day,country,region,path,version,os,arch,bytes
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,FR,91,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,US,WA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-15,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,620089
2015-11-15,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-15,RU,TUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,GB,WLN,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-15,RU,TUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,257249
2015-11-15,CL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,IL,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,ID,JI,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,3260393
2015-11-15,IT,TA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,FR,35,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,RU,MOW,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-15,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,TZ,02,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-15,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,NL,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,RU,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,6109606
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,LT,VL,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,BR,MG,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-11-15,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,CN,33,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6873427
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1133450
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,SE,M,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,NL,GE,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10158443
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,GB,ENG,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,SK,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,NL,ZH,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-15,AR,S,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-15,FR,67,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,FR,67,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,IN,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,111771
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,GB,LAN,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,468147
2015-11-15,RU,ZAB,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,GA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-11-15,IN,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,BR,BA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,CN,33,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-15,HR,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,NZ,AUK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,IN,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,AT,8,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,10307
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,CH,ZH,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,BR,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-11-15,CN,34,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,IN,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,CN,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,113717
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,IN,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,CN,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,LV,RIX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,TW,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,FR,06,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2531685
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1265843
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1181145
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1259935
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1265842
2015-11-15,CN,13,/dist/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,632921
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1458831
2015-11-15,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,2917661
2015-11-15,FR,01,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1222991
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1458830
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,605599
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1458830
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,868358
2015-11-15,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,DE,,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-15,US,GA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,4587214
2015-11-15,FR,01,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,5835323
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,2917661
2015-11-15,CN,13,/dist/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,805863
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,GA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,507721
2015-11-15,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,GB,HAM,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12593633
2015-11-15,IT,RM,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,639539
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,381818
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,263377
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,427163
2015-11-15,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,PL,LU,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,86841
2015-11-15,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,2899674
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,77603
2015-11-15,IR,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,FR,01,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,16580361
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1452383
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,996606
2015-11-15,PS,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,85695
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,128312
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1449837
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,161893
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,719765
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,84251
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,599075
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,38801
2015-11-15,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,815138
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10515
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,42282
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,51475
2015-11-15,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-15,RS,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,1027890
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,34417
2015-11-15,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,892769
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,34428
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,49247
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1299722
2015-11-15,DE,NW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,779030
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,40473
2015-11-15,IR,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,CN,13,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,34417
2015-11-15,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-15,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,KE,110,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,43821
2015-11-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,NL,GE,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,729415
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,652373
2015-11-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,CN,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,32768
2015-11-15,UA,43,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,582768
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,545384
2015-11-15,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,523122
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-15,IL,TA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,444147
2015-11-15,US,WI,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,EE,78,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,1381995
