day,country,region,path,version,os,arch,bytes
2021-06-08,LK,1,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-08,BR,BA,/dist/latest-v12.x/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,130825
2021-06-08,BR,BA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,130817
2021-06-08,UY,MO,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-06-08,UY,MO,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,130806
2021-06-08,AR,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,261889
2021-06-08,AR,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,130817
2021-06-08,LK,1,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-06-08,AR,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,130817
2021-06-08,AR,M,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,130806
2021-06-08,AR,C,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,376585
2021-06-08,LU,CA,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-08,DK,84,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-06-08,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-06-08,GB,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-06-08,AR,M,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,130825
2021-06-08,UY,MO,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,130826
2021-06-08,AR,M,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,130806
2021-06-08,AR,B,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,130825
2021-06-08,AR,B,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,130825
2021-06-08,AR,B,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,524041
2021-06-08,AR,C,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,130818
2021-06-08,AR,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,130827
2021-06-08,AR,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,130827
2021-06-08,AR,M,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,130806
2021-06-08,AR,C,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,130795
2021-06-08,AR,B,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,130825
2021-06-08,UY,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,130826
2021-06-08,AR,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,130826
2021-06-08,LK,1,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-08,AR,B,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,130806
2021-06-08,AR,C,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,1015554
2021-06-08,AR,B,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-06-08,UY,MO,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,130826
2021-06-08,UY,MO,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2965249
2021-06-08,UY,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,130817
2021-06-08,AR,R,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-06-08,AR,B,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-06-08,AR,Q,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-06-08,AR,C,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-08,LK,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-06-08,IN,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
