day,country,region,path,version,os,arch,bytes
2017-05-01,CN,31,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2017-05-01,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-01,JP,13,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2017-05-01,CN,31,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,20594433
2017-05-01,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966621
2017-05-01,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8324299
2017-05-01,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17226374
2017-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475759
2017-05-01,CL,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-01,CL,VS,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410701
2017-05-01,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-01,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323344
2017-05-01,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-01,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-01,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806969
2017-05-01,US,CA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,475828
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085322
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085330
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085310
2017-05-01,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248717
2017-05-01,IE,L,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085336
2017-05-01,IE,L,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,5205156
2017-05-01,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8268034
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,135737
2017-05-01,BR,MT,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,130780
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,5639744
2017-05-01,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8268053
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,6976506
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,3227356
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,130780
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,6831836
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,2195164
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,507612
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,1081052
2017-05-01,EG,C,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,261852
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085320
2017-05-01,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-05-01,US,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-05-01,US,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-05-01,US,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-05-01,US,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2017-05-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390032
2017-05-01,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-01,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085319
2017-05-01,US,TX,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491304
2017-05-01,US,TX,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491283
2017-05-01,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085318
2017-05-01,IE,L,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-01,IE,L,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-01,HU,VE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-05-01,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864487
2017-05-01,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323337
2017-05-01,US,UT,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467172
2017-05-01,US,TX,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,468254
2017-05-01,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701076
2017-05-01,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827508
2017-05-01,US,GA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,475523
2017-05-01,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-01,US,,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11223019
2017-05-01,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216978
2017-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-01,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-01,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090875
2017-05-01,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091884
2017-05-01,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-01,US,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15410661
2017-05-01,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12048099
