day,country,region,path,version,os,arch,bytes
2022-03-14,CN,SD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-03-14,CH,ZH,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525754
2022-03-14,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-03-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-03-14,FI,11,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-03-14,,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-03-14,FI,18,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-03-14,US,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-03-14,CN,BJ,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-03-14,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-03-14,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-03-14,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-03-14,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-03-14,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-03-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-03-14,FR,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-14,US,TX,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-03-14,US,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-03-14,US,IA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-03-14,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-03-14,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-03-14,JP,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-03-14,CN,BJ,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-03-14,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-03-14,IN,PB,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-03-14,CN,JS,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-03-14,IN,TG,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-03-14,TW,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-03-14,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-03-14,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-03-14,JP,12,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2022-03-14,CN,FJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-14,CN,FJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-03-14,US,TX,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-14,,,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-03-14,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-03-14,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-03-14,AU,ACT,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-03-14,CN,GD,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-14,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-03-14,KR,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-03-14,US,CA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-03-14,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-03-14,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-03-14,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-03-14,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-03-14,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-03-14,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-03-14,CN,BJ,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-03-14,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-03-14,FR,75,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-03-14,CN,HN,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832175
2022-03-14,IN,MH,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-03-14,US,CA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-03-14,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-03-14,DE,HH,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-03-14,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-14,JP,13,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-03-14,JP,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-03-14,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-03-14,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-03-14,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-03-14,CN,,/download/release/latest-erbium/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-03-14,JP,13,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-03-14,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-03-14,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-03-14,CN,SC,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-03-14,CN,ZJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-03-14,US,,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-14,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-14,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-03-14,,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-03-14,CN,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-03-14,IN,DD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-03-14,TH,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-03-14,US,IA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-03-14,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-14,US,NJ,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-03-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-03-14,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-03-14,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-03-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-03-14,BD,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-03-14,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-03-14,SG,01,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-03-14,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-03-14,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-03-14,US,WA,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-03-14,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-03-14,TW,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-03-14,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-03-14,DE,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-03-14,US,WA,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577080
2022-03-14,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-03-14,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-03-14,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-03-14,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-03-14,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-03-14,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-03-14,US,OR,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-03-14,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-03-14,BY,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-03-14,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-14,IN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-03-14,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-03-14,IN,TG,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-03-14,CN,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-03-14,TH,14,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599021
2022-03-14,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-03-14,CN,BJ,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-03-14,CN,BJ,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-03-14,US,WA,/download/release/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495291
2022-03-14,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-03-14,KR,11,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-03-14,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-14,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-03-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-03-14,CN,BJ,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-03-14,CN,GD,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-03-14,CZ,715,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2022-03-14,CZ,715,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2022-03-14,CN,SN,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-03-14,US,TX,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-03-14,CN,JS,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405534
2022-03-14,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-03-14,CN,HE,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-03-14,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2022-03-14,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-03-14,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-03-14,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-03-14,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-03-14,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-03-14,AU,,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-14,CN,JS,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2022-03-14,IE,L,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-03-14,CN,,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-03-14,CN,,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-03-14,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-03-14,CN,JS,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-03-14,RU,KDA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-03-14,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-03-14,CN,JS,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-03-14,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2022-03-14,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-03-14,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-03-14,US,WA,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403515
2022-03-14,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-03-14,CN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-03-14,IN,TN,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2022-03-14,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-14,US,OH,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-03-14,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-03-14,CN,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-14,US,IA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-03-14,SG,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-03-14,US,WA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-03-14,ZA,GT,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-03-14,US,,/download/release/latest-v12.x//node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-14,VN,,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-03-14,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-03-14,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-03-14,AZ,BA,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-14,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-03-14,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-03-14,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-03-14,FR,75,/download/release/node-latest.tar.gz,,src,,80679616
2022-03-14,IN,KA,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2022-03-14,US,WA,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655133
2022-03-14,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-14,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2022-03-14,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-03-14,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384641
2022-03-14,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479342
2022-03-14,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807039
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556206
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001373
2022-03-14,PK,PB,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943785
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2022-03-14,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-03-14,US,,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-03-14,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205581
2022-03-14,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294985
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604589
2022-03-14,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2022-03-14,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199576
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946821
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249590
2022-03-14,AU,NSW,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-03-14,AE,DU,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942086
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2022-03-14,FR,75,/download/release/latest/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129916
2022-03-14,FR,75,/download/release/latest/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-14,FR,75,/download/release/latest/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-03-14,FR,75,/download/release/latest/node-v17.7.1.tar.gz,v17.7.1,src,,80679616
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-03-14,US,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-03-14,ID,,/dist/latest/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129899
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-03-14,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-03-14,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-03-14,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
