day,country,region,path,version,os,arch,bytes
2021-07-22,JP,13,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-07-22,CN,HE,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-07-22,US,,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-07-22,US,FL,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-22,CN,,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2021-07-22,KR,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-22,CN,,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2021-07-22,ET,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-22,IN,KL,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-07-22,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-07-22,JP,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-22,JP,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-22,JP,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-22,JP,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2936010
2021-07-22,JP,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1417544
2021-07-22,JP,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,3866314
2021-07-22,JP,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,3104766
2021-07-22,JP,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,999972
2021-07-22,US,VA,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-07-22,JP,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,598900
2021-07-22,CN,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-07-22,US,WA,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,11509905
2021-07-22,IN,DL,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-22,US,VA,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-07-22,IN,DL,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-07-22,IN,MH,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-07-22,CN,FJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-22,IN,GJ,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-07-22,CN,FJ,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-22,CN,FJ,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-22,CN,FJ,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-07-22,CN,FJ,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-22,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-07-22,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-22,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,,,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-07-22,CN,GD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-07-22,US,WA,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428721
2021-07-22,US,AZ,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-22,ID,JB,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-22,TW,,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-07-22,TW,,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-07-22,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-07-22,NO,,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-07-22,US,VA,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-07-22,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-22,CN,ZJ,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-07-22,CN,GD,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-07-22,RO,,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-07-22,AU,VIC,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-07-22,IN,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-07-22,CN,SH,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-07-22,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-22,MK,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-07-22,ES,GR,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-07-22,UA,61,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-07-22,HK,KSS,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-07-22,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-07-22,ES,CS,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-07-22,CN,ZJ,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-07-22,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-07-22,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-07-22,RO,B,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-07-22,IN,TG,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-07-22,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-22,CN,GD,/dist//v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-22,EG,C,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-22,US,VA,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-22,IN,TG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-22,CN,JS,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-07-22,CN,SC,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-22,US,CA,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-07-22,CN,GD,/dist//v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-07-22,CN,GD,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,1048576
2021-07-22,CN,GD,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,1048576
2021-07-22,CN,GD,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,DE,HE,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-07-22,RO,B,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-22,CN,GZ,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-07-22,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,6136264
2021-07-22,HK,HCW,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-07-22,RU,NVS,/dist/v5.12.0/win-x86//node.exe,v5.12.0,win,x86,12074136
2021-07-22,RO,B,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-22,IN,UP,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-07-22,IN,UP,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,3068189
2021-07-22,IN,UP,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,6136377
2021-07-22,IN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,RU,,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-07-22,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-22,CN,,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2021-07-22,IN,TN,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-07-22,MY,10,/dist/v8.9.3/win-x86//node.exe,v8.9.3,win,x86,18693272
2021-07-22,SG,01,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-07-22,FR,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-07-22,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-07-22,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-07-22,KR,28,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-07-22,PK,SD,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-07-22,KR,11,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-07-22,US,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-07-22,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-07-22,US,WA,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-07-22,IN,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-07-22,US,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2021-07-22,CN,BJ,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2021-07-22,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,8858810
2021-07-22,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,17717619
2021-07-22,US,VA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-07-22,CN,GD,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-07-22,CN,FJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-07-22,CN,GD,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-07-22,CN,HE,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-07-22,CN,HE,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,13041395
2021-07-22,CN,HE,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-07-22,CN,SN,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,6011547
2021-07-22,IN,AP,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-22,US,VA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-07-22,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-07-22,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,6011547
2021-07-22,US,VA,/dist//v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-07-22,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-22,CN,BJ,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-07-22,RU,NVS,/dist/v5.0.0/win-x86//node.exe,v5.0.0,win,x86,11339880
2021-07-22,IR,,/download/release/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-07-22,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2021-07-22,CN,FJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,US,,//dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-07-22,US,FL,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-07-22,US,,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-07-22,PL,,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-22,IN,MP,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-22,US,FL,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-07-22,CN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,RU,,/dist//v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-07-22,US,VA,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-07-22,CN,FJ,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-07-22,CN,GD,/dist/v8.0.0/win-x86//node.exe,v8.0.0,win,x86,18693272
2021-07-22,CA,ON,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57060488
2021-07-22,CN,BJ,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-07-22,CN,NM,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-07-22,CN,GD,/dist/v8.1.0/win-x86//node.exe,v8.1.0,win,x86,18701976
2021-07-22,CA,ON,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30264968
2021-07-22,US,,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991488
2021-07-22,IN,TN,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-07-22,CA,ON,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-07-22,CN,GD,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-22,CN,SH,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-07-22,CN,SH,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-07-22,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-07-22,ES,,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-07-22,CN,CQ,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-07-22,ES,M,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-07-22,HK,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-07-22,CN,SN,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,3292119
2021-07-22,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,US,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-07-22,CI,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-22,ES,NA,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-07-22,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-07-22,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,699748
2021-07-22,CN,JS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,330909
2021-07-22,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,90908
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,AM,,/dist/v6.0.0/win-x86//node.exe,v6.0.0,win,x86,12946584
2021-07-22,IN,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-07-22,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-07-22,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-22,CN,,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-07-22,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-07-22,CN,JS,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-07-22,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-07-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-07-22,KR,11,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-07-22,RU,CHE,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-07-22,KR,41,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-07-22,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-07-22,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,13499716
2021-07-22,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,10124787
2021-07-22,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,6749858
2021-07-22,CN,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,3374929
2021-07-22,KR,41,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-07-22,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-07-22,RU,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-07-22,PL,,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-07-22,CN,JS,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-07-22,HK,HCW,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-07-22,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-07-22,US,,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-07-22,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-22,US,VA,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-07-22,CN,GD,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-07-22,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-22,US,FL,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-07-22,CH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-22,TW,TPE,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-22,CN,GD,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-07-22,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-22,TW,,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18616984
2021-07-22,RU,NIZ,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-22,CN,JS,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-22,CN,JS,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,20480
2021-07-22,CN,JS,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,20480
2021-07-22,CN,JS,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,20480
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,4461054
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,5584459
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,2860774
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,2481981
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,1243172
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,2016061
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,2016061
2021-07-22,CN,BJ,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-07-22,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-22,NL,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,12893939
2021-07-22,CN,GD,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,11681511
2021-07-22,IN,TG,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-07-22,CN,,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,CN,ZJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-07-22,SE,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,RU,BRY,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-07-22,RO,CJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-22,RU,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-22,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-07-22,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-07-22,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,1048576
2021-07-22,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-07-22,ES,L,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-07-22,LK,1,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-07-22,IN,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-07-22,CN,BJ,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,UA,07,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-22,BR,SP,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-07-22,FI,18,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-22,LK,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-07-22,US,CA,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376664
2021-07-22,CZ,712,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
