day,country,region,path,version,os,arch,bytes
2021-12-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-02,JP,13,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-02,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-12-02,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-12-02,IN,DL,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-02,US,CA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-12-02,CN,,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-12-02,CN,SC,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-12-02,US,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-12-02,,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-12-02,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-12-02,IN,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-12-02,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-12-02,IN,WB,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-12-02,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-12-02,CN,AH,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-12-02,CN,AH,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-12-02,IE,L,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-02,SG,01,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-12-02,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-12-02,IN,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-12-02,CN,SH,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-12-02,VN,DN,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-12-02,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-12-02,CN,SH,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-12-02,CN,SH,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-12-02,JP,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2021-12-02,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-12-02,US,NC,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-12-02,NZ,WGN,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-12-02,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-12-02,CN,BJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-12-02,RU,MOW,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-12-02,ZA,GT,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-12-02,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-12-02,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-12-02,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-12-02,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-12-02,CN,LN,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-12-02,US,IA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-12-02,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-12-02,US,,/dist/latest-v14.x/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-02,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-12-02,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-12-02,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-12-02,JP,13,/download/release/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-02,US,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-12-02,CN,ZJ,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-12-02,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-12-02,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-12-02,IN,KA,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-12-02,JP,13,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-12-02,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-12-02,US,OR,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-12-02,US,KS,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-12-02,CN,GD,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2021-12-02,NL,NH,/dist/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-02,IN,HR,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-12-02,US,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-12-02,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-12-02,KR,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-12-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-02,CN,ZJ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-12-02,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-12-02,US,GA,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-12-02,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-12-02,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-12-02,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-12-02,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-12-02,CN,SD,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-12-02,TW,HSQ,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-12-02,AU,NSW,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-12-02,US,OR,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-12-02,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-12-02,CN,ZJ,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-12-02,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-12-02,ZA,GT,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-12-02,US,WA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-12-02,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-12-02,,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-02,CN,HA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-12-02,US,,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-02,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-12-02,US,WA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-12-02,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-12-02,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-12-02,CN,ZJ,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-12-02,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-12-02,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-12-02,CN,BJ,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-02,JP,40,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-12-02,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-12-02,SA,,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2021-12-02,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-02,CN,TJ,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-12-02,US,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-02,CN,CQ,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-02,,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-12-02,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-12-02,CN,SH,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-12-02,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-12-02,IN,TG,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-12-02,CN,BJ,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-12-02,IN,MH,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-12-02,TR,34,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-12-02,CN,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-12-02,CN,ZJ,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-12-02,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-12-02,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-12-02,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-12-02,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-12-02,SG,01,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-12-02,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-02,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-12-02,TW,TPE,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-12-02,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-12-02,US,OH,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-12-02,ZA,GT,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-12-02,HU,BU,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-12-02,HU,BU,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-12-02,GB,CRF,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-02,HK,HCW,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-12-02,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-12-02,US,GA,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-02,JP,,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-12-02,AU,VIC,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-12-02,CN,SD,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-12-02,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-12-02,IN,HR,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-12-02,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-12-02,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-12-02,CN,FJ,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-02,BY,,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-12-02,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-12-02,US,,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-12-02,CH,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-12-02,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-12-02,US,CA,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-12-02,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-12-02,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-12-02,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-12-02,IN,MH,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-12-02,CN,SD,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-12-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-12-02,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-02,US,,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-12-02,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-12-02,US,WA,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-12-02,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-12-02,TR,06,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-12-02,CN,BJ,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2021-12-02,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-12-02,CN,BJ,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2021-12-02,US,WA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-12-02,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-12-02,RU,,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-12-02,NL,,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-02,CN,,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-12-02,IN,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-12-02,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-12-02,US,SC,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-02,CN,GD,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-12-02,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-12-02,JP,13,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-12-02,CN,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-12-02,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-12-02,IN,MH,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-12-02,JP,25,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2021-12-02,JP,25,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2021-12-02,HK,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-12-02,US,CA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-12-02,CN,BJ,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-12-02,DE,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-12-02,CN,BJ,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-02,US,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-12-02,US,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-12-02,US,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-12-02,CN,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-12-02,US,LA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2021-12-02,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-12-02,IN,MP,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-12-02,US,VA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-12-02,US,VA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-12-02,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-12-02,PH,BTG,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-12-02,IN,DL,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-12-02,IN,GJ,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2021-12-02,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-12-02,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2021-12-02,US,IA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-12-02,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-02,US,CA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-12-02,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-12-02,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-12-02,JP,40,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2021-12-02,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-12-02,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-12-02,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-12-02,US,TN,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-12-02,US,CA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-12-02,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-12-02,IN,TN,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-12-02,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-12-02,US,IA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-12-02,JP,14,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-12-02,IN,TG,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-12-02,IN,TG,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-12-02,CN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-02,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-02,IN,HR,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-02,FR,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-12-02,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-12-02,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-02,,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-12-02,US,UT,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2021-12-02,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-12-02,JP,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-12-02,BY,HR,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-12-02,FR,,/dist/latest/win-x86/node.exe,,win,x86,56109704
2021-12-02,DE,BE,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-12-02,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-12-02,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-12-02,JP,40,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-12-02,CN,JS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-12-02,HK,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-12-02,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-12-02,FR,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-12-02,FR,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-12-02,FI,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-12-02,RU,MOW,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-12-02,IN,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-12-02,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-12-02,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-12-02,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-12-02,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-12-02,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-12-02,CN,GS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-12-02,US,MN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-12-02,US,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-12-02,AU,QLD,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-12-02,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-12-02,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-12-02,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
