day,country,region,path,version,os,arch,bytes
2022-10-01,VN,CT,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-10-01,RU,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662672
2022-10-01,VN,CT,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110758
2022-10-01,,,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-10-01,IR,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-10-01,IN,KA,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-10-01,CN,SH,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-10-01,IN,KA,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-10-01,US,CA,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285609
2022-10-01,CN,SD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-10-01,US,CA,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018384
2022-10-01,CN,ZJ,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-10-01,HK,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-10-01,MY,10,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734775
2022-10-01,CN,SN,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2022-10-01,VN,CT,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-10-01,CN,,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-10-01,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144206
2022-10-01,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816932
2022-10-01,CN,HA,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-10-01,CN,HA,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059742
2022-10-01,IR,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-10-01,RU,PER,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-10-01,RU,PER,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-10-01,NL,,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529663
2022-10-01,US,WA,/download/release/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,2227955
2022-10-01,CN,FJ,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-10-01,IR,,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-10-01,VN,,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-10-01,RU,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591824
2022-10-01,US,WI,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-10-01,CN,GD,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811408
2022-10-01,IN,MH,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138115
2022-10-01,CN,HB,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-10-01,CN,BJ,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-10-01,UZ,,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2022-10-01,IN,,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-10-01,CN,BJ,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973393
2022-10-01,JP,14,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896344
2022-10-01,GB,,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-10-01,CN,HB,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-10-01,CN,HN,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-10-01,IN,,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2022-10-01,US,GA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-01,IT,,/download/release/latest-gallium/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2022-10-01,IT,,/download/release/latest-gallium/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
2022-10-01,IN,WB,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-10-01,HK,,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504209
2022-10-01,CN,BJ,//dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-10-01,IN,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-10-01,CN,BJ,//dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-10-01,CN,,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614057
2022-10-01,IN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2022-10-01,CN,,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089869
2022-10-01,US,WA,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2022-10-01,CN,,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-10-01,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-10-01,CN,SH,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-10-01,CN,,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2022-10-01,TW,,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-10-01,CN,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-10-01,CN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-10-01,CN,SN,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779664
2022-10-01,CN,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-10-01,HK,HCW,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-10-01,CN,,/download/release/latest/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-10-01,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-10-01,CN,,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947122
2022-10-01,US,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2022-10-01,US,WA,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145227
2022-10-01,PL,KP,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-10-01,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-10-01,PK,SD,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-10-01,BG,22,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-10-01,US,CA,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-10-01,RU,,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-10-01,,,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-10-01,CN,GD,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-10-01,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961359
2022-10-01,NG,LA,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-10-01,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-10-01,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-10-01,BG,22,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725393
2022-10-01,US,,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2022-10-01,US,,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2022-10-01,US,,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-10-01,GB,,/dist/latest-v16.x//node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-10-01,LB,AS,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843752
2022-10-01,JP,,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713552
2022-10-01,CN,BJ,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-10-01,IN,KA,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-10-01,GB,,/dist/latest-v16.x//node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2022-10-01,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-10-01,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-10-01,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-10-01,RU,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2022-10-01,US,WA,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,2293482
2022-10-01,GB,,/dist/latest-v16.x//node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009211
2022-10-01,CN,SN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-10-01,CA,ON,/download/release/latest/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2022-10-01,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472414
2022-10-01,US,NY,/download/release/latest/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282737
2022-10-01,US,NV,/download/release/latest/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337634
2022-10-01,CA,ON,/download/release/latest/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121225
2022-10-01,US,AK,/download/release/latest/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2022-10-01,US,OR,/download/release/latest/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2022-10-01,US,NV,/download/release/latest/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308569
2022-10-01,US,NY,/download/release/latest/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031940
2022-10-01,US,OR,/download/release/latest/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151385
2022-10-01,US,NY,/download/release/latest/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365193
2022-10-01,US,NV,/download/release/latest/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575864
2022-10-01,US,WA,/download/release/latest/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590089
2022-10-01,US,NY,/download/release/latest/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2022-10-01,CA,ON,/download/release/latest/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2022-10-01,US,WA,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-10-01,US,IL,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-10-01,US,NY,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-10-01,US,IA,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-10-01,US,NE,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-10-01,US,NY,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-10-01,US,OR,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-10-01,US,AK,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-10-01,US,CA,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-10-01,US,NE,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-10-01,US,CO,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-10-01,US,IA,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-10-01,CA,ON,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-10-01,US,NY,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-10-01,US,OR,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-10-01,US,NE,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-10-01,CN,,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-10-01,US,OR,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158220
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895451
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319012
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612099
2022-10-01,US,NV,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627959
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880708
2022-10-01,US,AK,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714300
2022-10-01,US,IL,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-10-01,US,AZ,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-10-01,CA,AB,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386000
2022-10-01,US,IA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219635
2022-10-01,US,OR,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-10-01,US,AK,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-10-01,CA,ON,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-10-01,US,NY,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-10-01,US,NV,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-01,NG,LA,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783408
2022-10-01,US,OR,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-10-01,CA,ON,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-10-01,CA,ON,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-10-01,US,NY,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-10-01,US,AK,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-10-01,US,WA,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-10-01,US,IL,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-10-01,US,NY,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-10-01,US,AZ,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-10-01,US,NE,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-10-01,US,CA,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-10-01,CA,ON,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-10-01,US,IA,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-10-01,US,OR,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-10-01,CA,ON,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-10-01,US,NY,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-10-01,US,WA,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-10-01,US,CA,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-10-01,US,AZ,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-10-01,US,NE,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-10-01,CA,ON,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970197
2022-10-01,US,IA,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-10-01,US,CO,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-10-01,US,OR,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-10-01,US,NE,/download/release/latest-gallium/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291332
2022-10-01,US,CA,/download/release/latest-gallium/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2022-10-01,US,NY,/download/release/latest-gallium/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2022-10-01,CA,ON,/download/release/latest-gallium/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785637
2022-10-01,US,NY,/download/release/latest-gallium/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009227
2022-10-01,US,NY,/download/release/latest-gallium/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194684
2022-10-01,US,NV,/download/release/latest-gallium/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917664
2022-10-01,US,OR,/download/release/latest-gallium/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072547
2022-10-01,US,NY,/download/release/latest-gallium/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372877
2022-10-01,CA,ON,/download/release/latest-gallium/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858295
2022-10-01,US,WA,/download/release/latest-gallium/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2022-10-01,US,IL,/download/release/latest-gallium/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-10-01,US,NE,/download/release/latest-gallium/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2022-10-01,US,NY,/download/release/latest-gallium/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-10-01,US,CA,/download/release/latest-gallium/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2022-10-01,US,NY,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-10-01,US,AK,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-10-01,US,WA,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-10-01,US,IL,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-10-01,US,NY,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-10-01,CA,ON,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-10-01,US,CA,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-10-01,US,IA,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-10-01,CA,ON,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-10-01,CA,ON,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-10-01,US,NY,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-10-01,US,AK,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-10-01,US,NY,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-10-01,US,WA,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-10-01,US,NE,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-10-01,US,NY,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-10-01,CA,ON,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-10-01,NG,LA,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-10-01,US,CO,/download/release/latest-fermium/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2022-10-01,CA,ON,/download/release/latest-fermium/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-10-01,US,NY,/download/release/latest-fermium/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391842
2022-10-01,CA,ON,/download/release/latest-fermium/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901353
2022-10-01,US,AK,/download/release/latest-fermium/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497045
2022-10-01,US,NV,/download/release/latest-fermium/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2022-10-01,US,WA,/download/release/latest-fermium/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734775
2022-10-01,US,NY,/download/release/latest-fermium/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394865
2022-10-01,US,NY,/download/release/latest-fermium/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537914
2022-10-01,US,AZ,/download/release/latest-fermium/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698005
2022-10-01,CA,ON,/download/release/latest-fermium/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205265
