day,country,region,path,version,os,arch,bytes
2017-09-10,ZA,GP,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2017-09-10,DE,,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2017-09-10,AE,DU,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,10190601
2017-09-10,AE,DU,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424782
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21726
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24604
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14719
2017-09-10,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-09-10,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011010
2017-09-10,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-09-10,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350072
2017-09-10,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833113
