day,country,region,path,version,os,arch,bytes
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,PL,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,DE,NI,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,BR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,PL,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,SE,AB,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-24,KR,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2015-10-24,BR,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,SE,X,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-10-24,BF,KAD,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,4900779
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-24,NL,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,GB,ENG,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,CN,31,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,13786233
2015-10-24,CN,14,/dist/latest/node-v4.2.1.tar.gz,v4.2.1,src,,262144
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,PL,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,TW,,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2015-10-24,US,MD,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,CN,14,/dist/latest/node-v4.2.1.tar.gz,v4.2.1,src,,262144
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,WA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,WA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,PL,MZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,16384
2015-10-24,JP,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-24,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,CN,14,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,16384
2015-10-24,CN,14,/dist/node-latest.tar.gz,,src,,262144
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-24,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,GB,NFK,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,11,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1310466
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,16384
2015-10-24,CL,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-10-24,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,RU,MOW,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,SG,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,IN,UP,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,SD,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3629307
2015-10-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,AR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-24,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,15466496
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,5200273
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1189653
2015-10-24,VN,64,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,7290880
2015-10-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,14040803
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,VN,64,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,SD,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-10-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-24,ES,,/dist/latest/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,9306540
2015-10-24,PL,MZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,TW,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,4591834
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2295918
2015-10-24,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,6801877
2015-10-24,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1031504
2015-10-24,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1047817
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,730302
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1043516
2015-10-24,JP,26,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,JP,13,/dist/node-latest.tar.gz,,src,,22505860
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,IN,KA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,44,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-24,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-24,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-24,PL,ZP,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,GB,ENG,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,21,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,TW,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,ES,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,442368
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,MA,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,350461
2015-10-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,DE,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4379747
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,241463
2015-10-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,156073
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,3244032
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,JP,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-24,JP,,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,CL,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-10-24,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,BF,KAD,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,4483408
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,102477
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,51271
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,51131
2015-10-24,VN,23,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2449538
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,CN,14,/download/release/latest/node-v4.2.1.tar.gz,v4.2.1,src,,3178496
2015-10-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-24,AU,QLD,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2015-10-24,FR,60,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-24,IL,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,IT,MI,/download/release/latest-v0.10.x/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,TH,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,DE,HE,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-24,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,ES,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-10-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,RU,SPE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-24,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4352007
2015-10-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-10-24,IL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-24,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-24,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,CN,21,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,16384
2015-10-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-24,CN,14,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,16384
2015-10-24,DK,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-10-24,CN,51,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
