day,country,region,path,version,os,arch,bytes
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-06-07,NO,03,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-06-07,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-06-07,NO,03,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-06-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-06-07,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-06-07,NO,03,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-06-07,IN,TN,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-06-07,NO,03,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-06-07,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-06-07,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-06-07,NO,03,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-06-07,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-06-07,US,VT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-06-07,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-06-07,IN,GJ,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-06-07,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-06-07,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-06-07,DE,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-06-07,CH,GE,/dist/latest-dubnium/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-07,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-06-07,GB,ENG,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-06-07,IE,L,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-06-07,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-06-07,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-06-07,IT,BG,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-06-07,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-06-07,US,OR,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-06-07,JP,33,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-06-07,GB,ENG,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-06-07,DE,,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-06-07,CN,,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-06-07,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-06-07,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-06-07,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-06-07,CN,BJ,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-06-07,GB,ENG,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-06-07,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2020-06-07,US,CA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-07,US,TN,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2020-06-07,CN,ZJ,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2020-06-07,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-06-07,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-06-07,US,WA,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-06-07,CN,SH,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-06-07,BE,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-07,PL,MZ,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-06-07,DE,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-06-07,US,WA,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-06-07,US,TN,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-07,TH,10,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2020-06-07,JP,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-06-07,NO,03,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-06-07,US,WA,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2020-06-07,DE,NW,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-06-07,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-06-07,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-06-07,US,WA,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-06-07,FR,75,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-06-07,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-06-07,JP,27,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-06-07,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2020-06-07,US,CA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-06-07,VN,67,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-06-07,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-06-07,AU,VIC,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-06-07,DE,,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-06-07,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2020-06-07,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-06-07,NO,03,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-06-07,DE,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2020-06-07,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
