day,country,region,path,version,os,arch,bytes
2022-11-14,HK,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-11-14,US,NJ,/dist/latest/node-v19.0.1.tar.xz,v19.0.1,src,,11403017
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,12943113
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,11665161
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481520
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,11337481
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,11058953
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567275
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,12549897
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,11468553
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,11304713
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,14974729
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,14286601
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,11910921
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,14548745
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,11058953
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,10845961
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,10960638
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,14696201
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,13975305
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,11796234
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,11878142
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-x64.msi,v19.0.1,win,x64,11665153
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,12386058
2022-11-14,US,NJ,/dist/latest/node-v19.0.1-x86.msi,v19.0.1,win,x86,13352705
2022-11-14,US,NJ,/dist/latest/node-v19.0.1.pkg,v19.0.1,osx,x64,11173633
2022-11-14,US,NJ,/dist/latest/node-v19.0.1.tar.gz,v19.0.1,src,,6651657
