day,country,region,path,version,os,arch,bytes
2014-06-25,SG,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,4514820
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,332124
2014-06-25,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-25,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,553488
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1161480
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4097784
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,33269
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-25,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3028736
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,127085
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,120730
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,216094
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82299
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-25,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,22041
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,46524
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7860
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,60280
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46524
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,52512
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,28723
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,21047
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60280
2014-06-25,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,24765
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40635
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36713
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40635
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,3905
2014-06-25,CN,31,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,899216
2014-06-25,TH,10,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-25,CN,21,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-06-25,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57344
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,AU,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,MO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WY,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,KR,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,CO,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1114112
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1043168
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,944864
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,65536
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,387808
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,649952
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1389936
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-25,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,157072
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,CN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,130735
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20480
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407616
2014-06-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1390656
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38275
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,31,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-25,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,327680
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34538
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,956947
2014-06-25,US,NJ,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,67372
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36091
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39735
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,98304
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,IN,,/dist/node-latest.tar.gz,,src,,145592
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389488
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5982893
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,87154
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54544
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,101513
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,75803
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2126112
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144672
2014-06-25,CA,ON,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,100081
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,85970
2014-06-25,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-06-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-25,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-25,JP,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34096
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45413
2014-06-25,US,MO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65183
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,60212
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-25,MN,,/dist/latest/node.exe,,win,x86,5790432
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30109
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32644
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-25,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,422416
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2373
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18250
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37905
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25731
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25964
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37901
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64280
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9793824
2014-06-25,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-25,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30602
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17436
2014-06-25,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31512
2014-06-25,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,37809
2014-06-25,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35244
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19185
2014-06-25,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17436
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27944
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17436
2014-06-25,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12471
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,41,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,11561
2014-06-25,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8009192
