day,country,region,path,version,os,arch,bytes
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,48261
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-15,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,123127
2014-11-15,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,53625
2014-11-15,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49885
2014-11-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,81920
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,27940
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-11-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-15,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,MX,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,MD,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,3338768
2014-11-15,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,53606
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,49327
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,40371
2014-11-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-15,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,40536
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,16835
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,27639
2014-11-15,US,WA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,22925
2014-11-15,AR,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,27637
2014-11-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,18430
2014-11-15,BR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,16705
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,15084
2014-11-15,CN,50,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13900
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11825
2014-11-15,CN,50,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2014-11-15,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,17863
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1206
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13899
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10268
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12963
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6215
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10118
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,22975
2014-11-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3517
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6163
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4542
2014-11-15,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,22911
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3318
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,14121
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12610175
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144672
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10157
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7321
2014-11-15,US,MD,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-15,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1114112
2014-11-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,21891
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,AZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,688128
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,BR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10228952
2014-11-15,CN,11,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,CN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-11-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145672
2014-11-15,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,AR,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,AZ,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,JP,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,AU,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,OH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,4405392
2014-11-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-15,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10100
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,1376256
2014-11-15,CA,QC,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-11-15,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145672
2014-11-15,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145672
2014-11-15,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,AZ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,IN,WB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-11-15,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,AR,C,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,ND,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,AU,VIC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-15,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,PT,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,IN,WB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5790666
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1241376
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,CA,ON,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-15,JP,13,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,AZ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,BR,RS,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5224712
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,669960
2014-11-15,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5790586
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-15,CN,50,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2014-11-15,CN,50,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2014-11-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,ID,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,8827455
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,NY,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-15,PT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-15,DE,BW,/dist/node-latest.tar.gz,,src,,13625983
2014-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-15,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-15,BE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
