day,country,region,path,version,os,arch,bytes
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-19,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-06-19,US,CO,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,CO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-19,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,ID,JK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2537616
2014-06-19,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,NJ,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2341048
2014-06-19,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-19,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,TW,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1306752
2014-06-19,IN,HR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2013128
2014-06-19,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,TH,10,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2097152
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,PA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,IN,HR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-06-19,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,32,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1307152
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,TH,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1114112
2014-06-19,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2603272
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-19,CL,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,CT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1312584
2014-06-19,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1175840
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,US,UT,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,US,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,CN,46,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,422016
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,TX,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1634592
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1700128
2014-06-19,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-19,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-19,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1493604
2014-06-19,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1718416
2014-06-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,MA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,FL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-19,US,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-06-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,CN,46,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,290944
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,PA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3489810
2014-06-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2930832
2014-06-19,US,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-06-19,US,MI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,IN,MH,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-19,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-19,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-06-19,CN,11,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,WI,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-19,CN,37,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2014-06-19,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,US,CO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,159072
2014-06-19,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,636872
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,IN,HP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,307200
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,345384
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,815632
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,345385
2014-06-19,TW,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,329662
2014-06-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,PE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3833856
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,690769
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-19,IN,HP,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,307200
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-19,CN,32,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
