day,country,region,path,version,os,arch,bytes
2018-02-16,IT,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767394
2018-02-16,IT,NA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-02-16,IT,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-16,IT,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-02-16,IT,VI,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478042
2018-02-16,IT,BO,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-02-16,IT,GE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-16,IT,PG,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-16,IT,VR,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10147676
2018-02-16,IT,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-02-16,IT,TA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291511
2018-02-16,IT,TV,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16194737
2018-02-16,DZ,,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2018-02-16,IT,TV,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16194763
2018-02-16,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-16,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-16,CA,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496544
2018-02-16,CA,ON,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456544
2018-02-16,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-16,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-16,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-16,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2018-02-16,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-02-16,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-16,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-16,CN,44,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-02-16,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-02-16,FR,35,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730279
2018-02-16,FR,35,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730302
2018-02-16,FR,92,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2018-02-16,FR,78,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15421796
2018-02-16,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468451
2018-02-16,FR,95,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,14630666
2018-02-16,FR,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17425798
2018-02-16,FR,93,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881965
2018-02-16,FR,49,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-16,FR,95,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,8929034
2018-02-16,FR,95,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,12271370
2018-02-16,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-02-17,HK,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,261890
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,10288865
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5963484
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4187136
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2093568
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-17,CN,15,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,51,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-02-17,CN,51,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,34,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,882704
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,790730
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,776042
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,769000
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,773380
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,758591
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,395365
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,388021
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,382878
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,359645
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,39453
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,196680
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,56221
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,333611
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,36054
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,288424
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,123396
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,169399
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,264139
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130759
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,240727
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,46612
2018-02-17,CN,41,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,76581
2018-02-17,HK,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222874
2018-02-17,VN,65,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-02-17,KR,11,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,32,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,9223938
2018-02-17,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
