day,country,region,path,version,os,arch,bytes
2022-04-27,FR,15,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-04-27,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-04-27,FR,15,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047207
2022-04-27,FR,15,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018535
2022-04-27,FR,15,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-04-27,FR,15,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-04-27,FR,15,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-04-27,FR,15,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2022-04-27,FR,15,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2022-04-27,FR,15,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256615
2022-04-27,FR,15,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-04-27,FR,15,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-04-27,FR,15,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490599
2022-04-27,FR,15,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506471
2022-04-27,FR,15,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482983
2022-04-27,FR,15,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-04-27,FR,15,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424551
2022-04-27,FR,15,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2022-04-27,FR,15,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-04-27,FR,15,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2022-04-27,FR,15,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-04-27,FR,15,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008807
2022-04-27,FR,15,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478887
2022-04-27,FR,15,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-04-27,FR,15,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479911
2022-04-27,FR,15,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2022-04-27,FR,15,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-04-27,FR,15,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-04-27,FR,15,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-04-27,FR,15,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002663
2022-04-27,FR,15,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-04-27,FR,15,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724135
2022-04-27,FR,15,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-04-27,FR,15,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-04-27,FR,15,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-04-27,FR,15,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-04-27,FR,15,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2022-04-27,FR,15,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-04-27,FR,15,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-04-27,FR,15,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2022-04-27,FR,15,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-04-27,FR,15,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-04-27,FR,15,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-04-27,FR,15,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037990
2022-04-27,FR,15,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-04-27,FR,15,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2022-04-27,FR,15,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-04-27,FR,15,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098879
2022-04-27,FR,15,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002151
2022-04-27,FR,15,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-04-27,FR,15,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-04-27,FR,15,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2022-04-27,FR,15,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-04-27,FR,15,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2022-04-27,FR,15,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2022-04-27,FR,15,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-04-27,FR,15,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-04-27,FR,15,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2022-04-27,FR,15,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-27,FR,15,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2022-04-27,FR,15,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-04-27,FR,15,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-04-27,FR,15,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-04-27,FR,15,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-04-27,FR,15,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
2022-04-27,FR,15,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2022-04-27,FR,15,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-04-27,FR,15,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-04-27,FR,15,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-04-27,FR,15,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-04-27,FR,15,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2022-04-27,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-04-27,FR,15,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-04-27,FR,15,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482983
2022-04-27,FR,15,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-04-27,FR,15,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-04-27,FR,15,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-04-27,FR,15,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-04-27,FR,15,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-04-27,FR,15,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-04-27,FR,15,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000103
2022-04-27,FR,15,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-04-27,FR,15,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-04-27,FR,15,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2022-04-27,FR,15,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-04-27,FR,15,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-04-27,FR,15,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-04-27,FR,15,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-04-27,FR,15,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2022-04-27,FR,15,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-04-27,FR,15,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-04-27,FR,15,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-04-27,FR,15,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-04-27,FR,15,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-04-27,FR,15,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-04-27,FR,15,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-04-27,FR,15,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-04-27,FR,15,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2022-04-27,FR,15,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-04-27,FR,15,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2022-04-27,FR,15,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-04-27,FR,15,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-04-27,FR,15,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-04-27,FR,15,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-04-27,FR,15,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-04-27,FR,15,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-04-27,FR,15,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-04-27,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-04-27,FR,15,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-04-27,FR,15,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2022-04-27,FR,15,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-04-27,FR,15,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-04-27,FR,15,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2022-04-27,FR,15,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-04-27,FR,15,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-04-27,FR,15,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-04-27,FR,15,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2022-04-27,FR,15,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-04-27,FR,15,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-04-27,FR,15,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-04-27,FR,15,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-04-27,FR,15,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-04-27,FR,15,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-04-27,FR,15,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-04-27,FR,15,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-04-27,FR,15,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-04-27,FR,15,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-04-27,FR,15,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-04-27,FR,15,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-04-27,FR,15,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-04-27,FR,15,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-04-27,RU,MOW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-04-27,FR,15,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-04-27,FR,15,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-04-27,FR,15,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-04-27,FR,15,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-04-27,FR,15,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-04-27,FR,15,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-04-27,FR,15,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-04-27,US,CA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-04-27,ID,JK,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-04-27,FR,15,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-04-27,FR,15,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-04-27,FR,15,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-04-27,FR,15,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-04-27,FR,15,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2022-04-27,FR,15,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-04-27,,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-04-27,US,NY,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-27,FR,15,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-04-27,FR,15,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-04-27,FR,15,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-04-27,FR,15,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-04-27,FR,15,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542105
2022-04-27,FR,15,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-04-27,FR,15,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-04-27,FR,15,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-04-27,FR,15,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-04-27,FR,15,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-04-27,FR,15,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-04-27,FR,15,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2022-04-27,FR,15,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-04-27,FR,15,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-04-27,FR,15,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-04-27,FR,15,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-04-27,FR,15,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-04-27,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-04-27,FR,15,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-04-27,FR,15,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-04-27,IN,MH,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-04-27,FR,15,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-04-27,FR,15,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-04-27,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-04-27,FR,15,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-04-27,FR,15,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-04-27,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-04-27,FR,15,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-04-27,FR,15,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-04-27,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-04-27,FR,15,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-04-27,FR,15,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-04-27,KR,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-04-27,FR,15,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-04-27,FR,15,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2022-04-27,FR,15,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-04-27,FR,15,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-04-27,FR,15,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-04-27,FR,15,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-04-27,FR,15,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-04-27,FR,15,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-04-27,IN,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-04-27,FR,15,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-04-27,FR,15,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-04-27,FR,15,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2022-04-27,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-04-27,FR,15,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-04-27,FR,15,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-04-27,FR,15,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-04-27,FR,15,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-04-27,FR,15,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-04-27,FR,15,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-04-27,FR,15,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-04-27,FR,15,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-04-27,FR,15,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-04-27,FR,15,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-04-27,FR,15,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-04-27,HK,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-04-27,FR,15,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2022-04-27,FR,15,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-04-27,FR,15,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-04-27,US,WA,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2022-04-27,FR,15,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-04-27,FR,15,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-04-27,FR,15,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-04-27,FR,15,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-04-27,FR,15,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-04-27,FR,15,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-04-27,FR,15,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2022-04-27,FR,15,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-04-27,FR,15,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-04-27,FR,15,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-04-27,FR,15,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-04-27,FR,15,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2022-04-27,FR,15,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-04-27,FR,15,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-04-27,FR,15,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-04-27,FR,15,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-04-27,FR,15,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-04-27,FR,15,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2022-04-27,FR,15,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-04-27,FR,15,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-04-27,FR,15,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-04-27,FR,15,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-04-27,FR,15,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-04-27,FR,15,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-04-27,FR,15,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-04-27,FR,15,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-04-27,FR,15,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-04-27,FR,15,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-04-27,FR,15,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-04-27,FR,15,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-04-27,FR,15,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-04-27,FR,15,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-04-27,FR,15,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-04-27,FR,15,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-04-27,FR,15,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-04-27,FR,15,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-04-27,FR,15,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-04-27,FR,15,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-04-27,FR,15,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-04-27,FR,15,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-04-27,FR,15,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-04-27,FR,15,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-04-27,FR,15,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-04-27,FR,15,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-04-27,FR,15,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-04-27,FR,15,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-04-27,FR,15,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-04-27,FR,15,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-04-27,FR,15,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-04-27,FR,15,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-04-27,FR,15,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-04-27,FR,15,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-04-27,FR,15,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-04-27,FR,15,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-04-27,FR,15,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-04-27,FR,15,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-04-27,FR,15,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-04-27,FR,15,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-04-27,FR,15,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-04-27,FR,15,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-04-27,FR,15,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-04-27,FR,15,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-04-27,FR,15,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-04-27,FR,15,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-04-27,FR,15,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-04-27,FR,15,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-04-27,FR,15,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-04-27,FR,15,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-04-27,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-04-27,FR,15,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-04-27,FR,15,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
