day,country,region,path,version,os,arch,bytes
2020-11-12,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-11-12,PL,WP,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-11-12,CN,JS,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-11-12,CN,JS,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-11-12,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-11-12,US,VA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-11-12,CN,JS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-11-12,CN,JS,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-11-12,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-11-12,DE,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-11-12,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-11-12,US,NY,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-11-12,US,NY,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-11-12,CN,JS,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-11-12,CN,JS,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-11-12,CN,JS,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-11-12,CN,JS,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-11-12,US,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-11-12,CN,JS,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-11-12,US,NY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-11-12,CN,JS,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-11-12,CN,BJ,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-11-12,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-11-12,CN,JS,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-11-12,CN,JS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-11-12,KR,11,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-11-12,CN,JS,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-11-12,CN,JS,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-11-12,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-11-12,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-11-12,CN,JS,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-11-12,CN,JS,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-11-12,CN,BJ,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-11-12,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-11-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-11-12,US,MI,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-11-12,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-11-12,US,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-11-12,CN,HB,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-11-12,US,WA,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-11-12,CN,JS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-11-12,CN,JS,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-11-12,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-12,CN,SC,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-11-12,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-11-12,SE,M,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-11-12,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-11-12,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-12,US,CA,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2020-11-12,AU,NSW,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-11-12,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-11-12,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-12,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-12,AU,QLD,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-11-12,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-11-12,CN,JS,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-11-12,CN,JS,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2020-11-12,IN,KL,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-11-12,CN,JS,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-11-12,CN,JS,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2020-11-12,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-11-12,IN,TN,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-11-12,CN,JS,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-11-12,CN,JS,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-11-12,US,NY,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-11-12,CN,JS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-11-12,CN,JS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-11-12,US,NY,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-11-12,CN,JS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-11-12,CN,JS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-11-12,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-11-12,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-11-12,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-11-12,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-11-12,CN,JS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-11-12,CN,JS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-11-12,US,NY,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-11-12,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-11-12,FR,94,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-11-12,CN,JS,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-11-12,CN,JS,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-11-12,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-11-12,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-11-12,CN,JS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-11-12,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-11-12,US,NY,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-11-12,AU,VIC,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-11-12,CN,JS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-11-12,CN,JS,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-11-12,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-11-12,US,NY,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-11-12,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-12,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-11-12,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-11-12,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-12,CN,JS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-11-12,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-11-12,CN,JS,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-11-12,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-11-12,CN,JS,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-11-12,CN,JS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-11-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-11-12,CN,BJ,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-11-12,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-11-12,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-11-12,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-11-12,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-11-12,TW,CHA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-11-12,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-11-12,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-11-12,US,VA,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-11-12,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-11-12,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-11-12,CA,BC,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-11-12,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-11-12,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-11-12,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2020-11-12,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-11-12,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-11-12,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-11-12,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
