day,country,region,path,version,os,arch,bytes
2015-07-20,US,NJ,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-20,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1205682
2015-07-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-20,US,NJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-20,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,JP,12,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144672
2015-07-20,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-20,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1841305
2015-07-20,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,147456
2015-07-20,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-20,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-20,US,CO,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,131072
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CA,ON,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-20,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-20,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-20,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7059600
2015-07-20,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-20,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-20,US,UT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2670290
2015-07-20,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-20,ES,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-20,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,9895671
2015-07-20,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,CN,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,145672
2015-07-20,US,NJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-20,CN,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,145672
2015-07-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-20,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-20,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-07-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,MA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-20,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,US,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-20,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,AU,VIC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261808
2015-07-20,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-20,CN,36,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-20,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-07-20,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2015-07-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-20,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-20,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-20,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-20,CA,ON,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-20,US,MD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,CN,23,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,524064
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,20480
2015-07-20,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-20,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-20,CA,QC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-20,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-20,US,AZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-20,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-20,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,IN,WB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3882705
2015-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-20,US,NV,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,147118
2015-07-20,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-20,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-20,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-20,AU,NSW,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-20,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2047698
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,98304
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130735
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,US,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,CR,SJ,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3538642
2015-07-20,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-20,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,65536
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-20,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-20,CO,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-20,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-20,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-07-20,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-20,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-20,TH,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-20,KR,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CA,QC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,523986
2015-07-20,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-20,KR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1801938
2015-07-20,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-20,NL,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-20,KR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1375920
2015-07-20,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-20,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-20,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1048273
2015-07-20,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-20,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,407696
2015-07-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-20,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261841
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3276459
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,TH,10,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-20,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2604714
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2588330
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3800750
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,261803
2015-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-20,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,US,MO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-20,GB,RDG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276624
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,846761
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,262144
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,734144
2015-07-20,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,376492
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-20,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,CN,53,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1752746
2015-07-20,US,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,35590
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,118872
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,406528
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,341536
2015-07-20,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,32768
2015-07-20,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7696912
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1998506
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2440875
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,32768
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,45571
2015-07-20,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,104139
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,64453
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,194037
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,52102
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1031852
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,45572
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,38480
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,18815
2015-07-20,CN,34,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,131072
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1031851
2015-07-20,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1027071
2015-07-20,CN,34,/dist/latest/x64/node.exe,,win,x64,145592
2015-07-20,NL,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
