day,country,region,path,version,os,arch,bytes
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,611494
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,311911
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,138446
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,212094
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,449176
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-07,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506120
2014-06-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,393216
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,360448
2014-06-07,ID,JK,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145072
2014-06-07,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-07,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2014-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,291344
2014-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,393216
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,501405
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,PH,QUE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,664685
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145483
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,913936
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,119382
2014-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,114735
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,665886
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,655360
2014-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,750096
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-06-07,AL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389248
2014-06-07,US,CA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-06-07,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-07,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,523661
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,JP,13,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,HI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,HK,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,389248
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2267575
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2102031
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,553088
2014-06-07,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,586822
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,2347290
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,96289
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,73594
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,293411
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,60328
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,88248
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,88248
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,54966
2014-06-07,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,146706
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,407736
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,80069
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,80596
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,262144
2014-06-07,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,NJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,NY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-07,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,618624
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144812
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,73353
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,44641
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,36676
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,44641
2014-06-07,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,36677
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,932104
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1816840
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1849608
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1798672
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1666255
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1677054
2014-06-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,379850
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143672
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,336003
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,343991
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,35,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,136714
2014-06-07,TW,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,144812
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,304693
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,407816
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,130229
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,259737
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,115674
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,91191
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,53435
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,HK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,TW,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,144812
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,44306
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,1638400
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,655360
2014-06-07,CN,33,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,5896024
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,131072
2014-06-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,520720
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,1947712
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,782464
2014-06-07,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,210524
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,553088
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,145472
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,145472
2014-06-07,CN,44,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,145472
