day,country,region,path,version,os,arch,bytes
2017-08-21,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886575
2017-08-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966597
2017-08-21,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-21,ZA,GP,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15254111
2017-08-21,TH,10,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653539
2017-08-21,CN,33,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-21,CN,32,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-21,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248666
2017-08-21,CN,32,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,10157826
2017-08-21,CN,13,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,9633500
2017-08-21,CN,50,/download/release/latest/node-v8.4.0-x64.msi,v8.4.0,win,x64,1048576
2017-08-21,CN,50,/download/release/latest-v8.x/node-v8.4.0-x64.msi,v8.4.0,win,x64,1048576
2017-08-21,CN,50,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,7259
2017-08-21,CN,50,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,8167
2017-08-21,CN,50,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,5585
2017-08-21,CN,31,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13040986
2017-08-21,CN,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3147532
2017-08-21,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591266
2017-08-21,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-21,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,8000758
2017-08-21,CN,32,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,9617118
2017-08-21,ZA,GP,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243896
2017-08-21,ZA,,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2017-08-21,ZA,,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2017-08-21,ZA,,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
