day,country,region,path,version,os,arch,bytes
2018-05-08,KR,41,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-05-08,VN,SG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-08,HK,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2018-05-08,CN,SN,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-08,VN,HN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114300
2018-05-08,CN,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342177
2018-05-08,HK,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-08,HK,HCW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-08,HK,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-08,CN,FJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-08,VN,SG,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19257504
2018-05-08,IE,L,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-08,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12181457
2018-05-08,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350106
2018-05-08,IE,L,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-08,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828090
2018-05-08,IE,L,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,471008
2018-05-08,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370432
2018-05-08,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342102
2018-05-08,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-05-08,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730333
2018-05-08,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350124
2018-05-08,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-08,IE,L,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421918
2018-05-08,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-05-08,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342086
2018-05-08,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370421
2018-05-08,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928507
2018-05-08,IE,L,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-08,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-08,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887972
2018-05-08,IE,L,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-05-08,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18640775
2018-05-08,IE,L,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222818
2018-05-08,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011039
2018-05-08,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-08,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,14040841
2018-05-08,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390026
2018-05-08,AU,QLD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,294658
2018-05-08,SG,01,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8218849
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4109425
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4099827
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2049946
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2046668
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2041255
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,261889
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,130779
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,8341632
2018-05-08,ID,JK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,3761280
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,3990739
2018-05-08,ID,JK,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15122178
2018-05-08,PK,SD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14958300
