day,country,region,path,version,os,arch,bytes
2021-04-04,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-04,US,WA,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-04,US,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-04-04,,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-04-04,BO,,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-04,US,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-04-04,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1230573
2021-04-04,CN,HB,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,531328
2021-04-04,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,14887
2021-04-04,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,15539
2021-04-04,CN,ZJ,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-04-04,CN,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-04,CN,BJ,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-04,CN,BJ,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-04-04,CN,,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-04-04,CN,BJ,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-04-04,CN,,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-04-04,US,,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-04,CN,HA,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-04,VN,SG,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-04-04,CN,SH,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-04,CN,SH,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-04,DE,,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-04-04,DE,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2021-04-04,DE,,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-04-04,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,3538675
2021-04-04,RU,MOW,/download/release/latest/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,7683816
2021-04-04,DE,,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2021-04-04,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,5177075
2021-04-04,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,4947687
2021-04-04,US,,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-04-04,DE,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-04-04,DE,,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-04-04,TW,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-04-04,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,DE,,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-04-04,RO,B,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,US,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,DE,,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-04-04,CN,AH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28554586
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,14202202
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,21312858
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,7091546
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,17741146
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3224922
2021-04-04,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,15840602
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1586522
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,767322
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,14857562
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,341338
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,14529882
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,144730
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,243034
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,46426
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,177498
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,79194
2021-04-04,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,13658
2021-04-04,MG,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-04,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-04-04,CN,BJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-04-04,IR,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-04-04,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-04,IR,,/dist/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-04,CN,HB,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-04-04,US,,/download///release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-04-04,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-04,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-04,US,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-04-04,US,,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-04-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,US,,/download//release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2021-04-04,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-04,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,DE,,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-04-04,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-04,US,KY,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-04-04,JP,27,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-04-04,AU,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,5521140
2021-04-04,AU,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-04,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-04,CN,SC,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,IR,,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-04-04,UA,46,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-04-04,US,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-04-04,PH,BTG,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-04-04,CN,HB,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-04,CN,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-04,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,148058
2021-04-04,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2619368
2021-04-04,FR,79,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-04-04,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-04-04,CN,HB,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-04,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-04,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1919578
2021-04-04,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1444442
2021-04-04,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1046490
2021-04-04,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,51095
2021-04-04,RU,SVE,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-04,IN,,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-04-04,IN,,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22541976
2021-04-04,IN,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-04-04,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-04,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-04-04,CA,BC,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-04,DE,BY,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,IN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-04,EG,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-04,CN,SN,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-04,IN,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-04-04,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-04,CN,LN,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-04-04,AE,SH,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2021-04-04,CN,SH,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-04-04,VN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-04,US,,/download//release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2021-04-04,RS,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,MD,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-04,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-04-04,MY,14,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-04-04,CN,HN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-04,GB,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-04,US,,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,ES,M,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,CN,GD,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-04-04,AZ,BA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-04,UA,30,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,TH,10,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-04-04,HU,PE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-04,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,IL,TA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-04,CN,GD,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-04-04,CN,GD,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-04-04,IN,DL,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-04-04,CN,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,65536
2021-04-04,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,65536
2021-04-04,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,65536
2021-04-04,CN,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,65536
2021-04-04,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,736598
2021-04-04,CN,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,479554
2021-04-04,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,713475
2021-04-04,CN,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,744369
2021-04-04,CN,GD,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-04-04,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-04-04,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-04-04,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-04-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-04-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-04-04,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-04-04,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-04-04,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2021-04-04,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-04-04,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-04-04,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-04-04,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-04-04,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-04-04,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-04-04,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-04-04,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2021-04-04,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2021-04-04,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-04-04,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-04-04,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-04-04,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2021-04-04,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-04-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-04,,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,82522
2021-04-04,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-04-04,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-04-04,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-04-04,MA,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,FR,75,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-04-04,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-04-04,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-04-04,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-04-04,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-04-04,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-04-04,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-04-04,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-04-04,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-04-04,FR,75,/download/release/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-04-04,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-04-04,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-04-04,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-04-04,FR,75,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2021-04-04,FR,75,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-04-04,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-04-04,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-04-04,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-04-04,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-04-04,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-04-04,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-04-04,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-04-04,UA,63,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-04-04,FR,75,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-04-04,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-04-04,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-04-04,FR,75,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-04-04,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-04,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-04-04,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-04-04,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-04-04,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-04-04,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-04-04,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-04-04,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-04-04,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-04-04,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-04-04,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-04-04,FR,75,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-04-04,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-04-04,TR,31,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-04,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-04-04,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-04-04,US,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-04-04,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-04-04,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-04-04,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-04-04,FR,75,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-04-04,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2021-04-04,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-04-04,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-04-04,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2021-04-04,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2021-04-04,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
