day,country,region,path,version,os,arch,bytes
2021-10-18,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-10-18,IE,L,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-10-18,IN,,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-10-18,IN,KL,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-10-18,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-10-18,PL,OP,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-10-18,PL,OP,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-10-18,JP,13,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-10-18,JP,13,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-10-18,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-10-18,IN,KA,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-10-18,CN,SC,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-18,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-10-18,CN,GD,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-10-18,US,,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-10-18,JP,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-10-18,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-18,CN,,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-10-18,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-18,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-18,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-10-18,SG,01,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-10-18,CN,,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-10-18,CN,GD,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-18,US,TX,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-10-18,JP,01,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-10-18,HK,,/dist/latest-v12.x/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-10-18,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-18,US,OH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-10-18,CN,HB,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-10-18,US,VA,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-10-18,US,OH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-10-18,CN,,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-10-18,US,VA,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-10-18,CN,ZJ,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-10-18,ID,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-10-18,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-10-18,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-18,IL,TA,/download/release/latest-v16.x/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-18,IN,TN,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-10-18,JP,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-10-18,JP,13,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-10-18,JP,13,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2021-10-18,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-10-18,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-10-18,CN,BJ,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2021-10-18,CA,QC,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-10-18,HK,,/dist/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-18,JP,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-10-18,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-10-18,DE,HH,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-18,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-10-18,TR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-10-18,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-10-18,AE,DU,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-10-18,US,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-10-18,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-10-18,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-10-18,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-10-18,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-10-18,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-10-18,TR,06,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-10-18,CN,GD,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-10-18,SG,01,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-10-18,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-10-18,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-18,CN,BJ,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2021-10-18,US,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-10-18,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-10-18,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-10-18,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-10-18,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-10-18,JP,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-10-18,JP,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-10-18,CN,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-10-18,CN,GX,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-10-18,CN,HB,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-10-18,US,MI,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-10-18,US,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-10-18,PH,TAR,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-10-18,TH,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-10-18,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-10-18,JP,13,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-10-18,US,CO,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-10-18,US,CO,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-10-18,US,CO,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-10-18,RS,13,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-10-18,US,CO,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-10-18,CN,BJ,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-10-18,US,CO,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-10-18,US,CO,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-10-18,US,CO,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-10-18,ID,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-10-18,US,CO,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-10-18,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-10-18,CN,HB,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-10-18,IE,L,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-10-18,US,CO,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-10-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-10-18,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-10-18,US,CO,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-10-18,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-10-18,IL,M,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-10-18,US,CO,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-10-18,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-18,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-18,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-10-18,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-10-18,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-18,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-10-18,SG,01,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-10-18,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-18,SG,01,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-10-18,US,CO,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-10-18,US,NV,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-10-18,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-10-18,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-10-18,US,CO,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-10-18,US,CO,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-10-18,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-10-18,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-10-18,DE,HE,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-10-18,US,CO,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-10-18,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-10-18,US,CO,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-10-18,US,CO,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-10-18,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-18,US,CO,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-10-18,AT,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-10-18,US,OR,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-10-18,US,CO,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-10-18,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-10-18,CN,CQ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-10-18,KR,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-10-18,FR,92,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-10-18,US,CO,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-10-18,MX,CHH,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-10-18,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-10-18,CN,ZJ,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-10-18,US,CO,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-10-18,CN,,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-10-18,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-10-18,US,CO,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-10-18,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-10-18,US,CO,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2021-10-18,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-18,IN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-10-18,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-10-18,UA,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-18,US,CO,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-10-18,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-10-18,US,CO,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-10-18,US,,/download/release/latest-v12.x//node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-10-18,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-10-18,US,CO,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-10-18,US,CO,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-10-18,FR,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-18,SE,,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-10-18,IE,L,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-10-18,US,CO,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-10-18,RO,B,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-10-18,US,CO,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-10-18,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-10-18,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-10-18,US,CO,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-10-18,US,CO,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-10-18,US,CO,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-10-18,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-18,US,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-10-18,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-18,CN,LN,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-10-18,US,CO,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-10-18,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-10-18,IN,KA,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-10-18,US,CO,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2021-10-18,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-10-18,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-10-18,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-10-18,US,CO,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-10-18,US,CO,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-10-18,IN,MH,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-10-18,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-10-18,US,CO,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-10-18,IE,L,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-10-18,JP,22,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-10-18,ZA,GT,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-10-18,US,CO,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2021-10-18,IN,GJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-10-18,IN,GJ,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-10-18,TR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-10-18,US,CO,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-10-18,RU,MOW,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-10-18,RU,CHE,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-10-18,US,CO,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-10-18,US,IA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-10-18,US,CO,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-10-18,AU,TAS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-10-18,US,CO,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2021-10-18,US,CO,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-10-18,CN,HN,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-10-18,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-10-18,US,CO,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-10-18,US,,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-10-18,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-10-18,TR,06,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-18,PS,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-10-18,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-10-18,US,CO,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-10-18,NL,NH,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-10-18,US,CO,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2021-10-18,CN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-10-18,JP,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-10-18,JP,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-10-18,PS,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-10-18,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-10-18,CN,,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-10-18,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-18,NO,06,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2021-10-18,MD,CU,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-10-18,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-18,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-18,CN,SC,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2021-10-18,EG,SHR,/download/release/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-18,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-10-18,NO,,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-18,IN,,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-10-18,CN,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-10-18,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-10-18,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-10-18,AU,QLD,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-10-18,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-10-18,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-10-18,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-10-18,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-10-18,JP,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-10-18,CN,BJ,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-10-18,CN,GD,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-10-18,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-10-18,US,NJ,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-10-18,CN,SC,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-10-18,CN,SC,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-10-18,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-10-18,TR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-10-18,HK,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-10-18,ZA,NW,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-10-18,JP,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
