day,country,region,path,version,os,arch,bytes
2014-09-29,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-29,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-29,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,11,/dist/v0.5.8/node.exe,v0.5.8,win,x86,145472
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-29,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145672
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-29,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-29,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,CO,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,AU,VIC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,AU,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,ID,JK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6648096
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,MX,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1502160
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1499120
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-09-29,HK,HSO,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2764792
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,143352
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,884736
2014-09-29,SG,,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,2777072
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,143352
2014-09-29,AU,QLD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1508584
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1508584
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1508584
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1508584
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1736704
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1619432
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1633232
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,36037
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1633232
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,56805
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1638400
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,519120
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,113611
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,80849
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,113610
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,48081
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,56805
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,48075
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,80843
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-09-29,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,56805
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,606208
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,249875
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,SG,,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,876528
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,503800
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1355768
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,SG,,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,143352
2014-09-29,SG,,/dist/latest/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-09-29,US,NJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,131072
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,372728
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2364528
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-29,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,CN,33,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,AR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-29,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-29,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-29,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,AU,QLD,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-29,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-29,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-29,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,753514
2014-09-29,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,912976
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,752271
2014-09-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,202399
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,636712
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,279159
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,252757
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,661292
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,622592
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,880208
2014-09-29,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,884736
2014-09-29,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3763352
2014-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-29,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-29,US,MN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-09-29,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-29,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,SG,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-29,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1569056
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-29,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,CN,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,CN,22,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,407696
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-09-29,CN,32,/dist/v0.10.32/node.exe,v0.10.32,win,x86,538888
2014-09-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-29,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1339520
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389248
2014-09-29,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389248
2014-09-29,NZ,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,3468120
2014-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,684160
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-29,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,636992
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,544768
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-09-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-29,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
