day,country,region,path,version,os,arch,bytes
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2023-01-31,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617670
2023-01-31,ES,BI,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2023-01-31,CN,,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2023-01-31,CN,JS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2023-01-31,ES,BI,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801285
2023-01-31,CN,ZJ,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-01-31,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-01-31,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-01-31,CN,GX,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-01-31,JP,,/download/release/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101721
2023-01-31,CN,SH,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-01-31,PL,MZ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389354
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303041
2023-01-31,US,OH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989291
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707614
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2023-01-31,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251367
2023-01-31,CN,BJ,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2023-01-31,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2023-01-31,US,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2023-01-31,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163037
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803570
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952523
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592093
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928567
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050817
2023-01-31,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2023-01-31,ID,JI,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054809
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169451
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528637
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2023-01-31,CN,SC,/dist/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2023-01-31,US,WA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-01-31,ES,BI,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-01-31,IN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2023-01-31,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587677
2023-01-31,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984593
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320762
2023-01-31,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-01-31,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167873
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2023-01-31,CN,ZJ,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634317
2023-01-31,JP,,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786108
2023-01-31,US,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454543
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476364
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396050
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960381
2023-01-31,KR,31,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335503
2023-01-31,JP,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2023-01-31,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-31,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182292
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093981
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437949
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981506
2023-01-31,US,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107922
2023-01-31,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501507
2023-01-31,PK,IS,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-01-31,SE,AB,/dist/latest/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115913
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598305
2023-01-31,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922224
2023-01-31,CN,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2023-01-31,ES,BI,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272353
2023-01-31,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-01-31,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-01-31,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-01-31,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2023-01-31,ES,BI,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2023-01-31,ES,BI,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2023-01-31,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-31,IN,HR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-01-31,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-31,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2023-01-31,VN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-31,ES,BI,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331359
2023-01-31,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-01-31,ES,BI,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2023-01-31,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2023-01-31,US,AL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-31,US,AL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-31,CN,,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2023-01-31,US,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-01-31,HK,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-01-31,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-01-31,CN,BJ,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2023-01-31,CN,GD,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-31,CN,SH,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-31,DE,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2023-01-31,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-01-31,IN,TG,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263891
2023-01-31,IL,JM,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-31,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-01-31,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2023-01-31,CN,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-01-31,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-31,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2023-01-31,IN,TN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-01-31,SG,01,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-01-31,US,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57949961
2023-01-31,IN,TG,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2023-01-31,,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2023-01-31,IN,TN,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-01-31,IN,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988314
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165267
2023-01-31,PK,PB,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912345
2023-01-31,,,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382914
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4825022
2023-01-31,CN,GD,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4509015
2023-01-31,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-01-31,ES,BI,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795832
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623113
2023-01-31,CN,BJ,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633181
2023-01-31,ES,BI,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488783
2023-01-31,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-31,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-01-31,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2023-01-31,JP,13,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-01-31,CN,BJ,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2023-01-31,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111445
2023-01-31,CN,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2023-01-31,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2023-01-31,RS,,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126406
2023-01-31,CN,SC,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818397
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785011
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223613
2023-01-31,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2023-01-31,MX,BCN,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290669
2023-01-31,IN,PB,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522679
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839672
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690945
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519185
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2023-01-31,US,OR,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-01-31,US,OR,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967781
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634579
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977555
2023-01-31,ZA,GT,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790581
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363778
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977253
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552616
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2023-01-31,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2023-01-31,CN,SH,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451705
2023-01-31,ES,BI,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249899
2023-01-31,US,,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-01-31,IN,MH,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2023-01-31,US,WA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066206
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959856
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-01-31,FR,,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227188
2023-01-31,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244955
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11351016
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362058
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915672
2023-01-31,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2023-01-31,RU,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346937
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932368
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2023-01-31,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365629
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961334
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580580
2023-01-31,US,CA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-31,IN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910904
2023-01-31,IN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970788
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680416
2023-01-31,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673839
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694872
2023-01-31,CO,ANT,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226572
2023-01-31,CN,JS,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999652
2023-01-31,GB,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879982
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107772
2023-01-31,CN,BJ,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-01-31,ES,BI,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392504
