day,country,region,path,version,os,arch,bytes
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,393216
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-10-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,454944
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,FL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-10-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,AU,NSW,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,145672
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,360448
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,145672
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CL,RM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4217400
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-10-02,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-10-02,CO,ANT,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-10-02,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-02,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,TH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5402912
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,NY,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-10-02,US,NC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-02,AU,NSW,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,JP,13,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-10-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,651792
2014-10-02,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-02,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-10-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-10-02,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,PA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-02,CN,42,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-10-02,BR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,6535312
2014-10-02,US,NY,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,LK,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,1274384
2014-10-02,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-10-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-10-02,US,KY,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,AU,QLD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3014656
2014-10-02,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,32768
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-10-02,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,1124610
2014-10-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,425984
2014-10-02,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-10-02,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-10-02,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,192800
2014-10-02,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,160032
2014-10-02,NL,NH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,VA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2014-10-02,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-02,US,VA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2014-10-02,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,AU,VIC,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-02,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,563482
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,1376256
2014-10-02,IN,DL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144752
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,498024
2014-10-02,US,NY,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1081344
2014-10-02,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,NZ,CAN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,EC,P,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6877472
2014-10-02,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,244488
2014-10-02,RU,NVS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,7878800
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,389648
2014-10-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,2257424
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,145672
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,80607
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,67154
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-02,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,32768
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145672
2014-10-02,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145672
2014-10-02,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-02,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-02,CN,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,1259784
2014-10-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,CA,BC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-02,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-02,IN,DL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-10-02,IN,DL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144752
2014-10-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,LK,1,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-02,CN,34,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-02,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,MY,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-02,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-02,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,RU,NVS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,TH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,BR,SP,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,CN,42,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-10-02,RU,MOW,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,MX,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,PR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4634888
2014-10-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-02,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-02,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1489080
2014-10-02,US,NY,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-10-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-02,IN,DL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144752
2014-10-02,PR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-02,IN,DL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144752
2014-10-02,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37727
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,16384
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,34352
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-02,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-02,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5879952
2014-10-02,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-02,US,VA,/dist//node-latest.tar.gz,,src,,13585240
