day,country,region,path,version,os,arch,bytes
2022-03-13,CN,NM,/dist//v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-13,CN,NM,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-03-13,CN,NM,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-03-13,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-03-13,US,MI,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303887
2022-03-13,CN,HA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-03-13,CN,GX,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-03-13,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-03-13,DE,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606184
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-03-13,CN,GD,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336525
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-03-13,CN,,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919256
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387041
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666344
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-03-13,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403093
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788372
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258656
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-03-13,US,TX,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723587
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-03-13,DE,,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489438
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552720
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744307
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506036
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-03-13,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-03-13,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794482
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2022-03-13,US,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851303
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2022-03-13,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681298
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667346
2022-03-13,US,OR,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711487
2022-03-13,US,OR,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455628
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-03-13,DE,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-03-13,CN,XJ,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671423
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-03-13,US,TX,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529806
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-03-13,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-03-13,,,/download/release/latest/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942086
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-03-13,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848517
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-03-13,NO,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987936
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-03-13,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-03-13,CN,BJ,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-03-13,CN,SN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-03-13,US,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12487053
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-03-13,DE,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-03-13,AU,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-03-13,US,TX,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-03-13,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235753
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-03-13,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-03-13,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430843
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334757
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790729
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844668
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-03-13,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,60425497
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-03-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768652
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904328
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-03-13,NO,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626125
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-03-13,DE,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
