day,country,region,path,version,os,arch,bytes
2023-04-05,HK,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-04-05,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2023-04-05,CN,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-04-05,,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-05,,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-05,ES,B,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422654
2023-04-05,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566110
2023-04-05,PL,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-05,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-04-05,ES,B,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608830
2023-04-05,IN,,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047141
2023-04-05,PL,MZ,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-04-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-04-05,ES,B,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780606
2023-04-05,IN,MH,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729568
2023-04-05,AU,VIC,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011285
2023-04-05,ES,B,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076286
2023-04-05,ES,B,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179454
2023-04-05,JP,12,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-04-05,ES,B,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078846
2023-04-05,ES,B,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182526
2023-04-05,RU,,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-04-05,ES,B,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086526
2023-04-05,IN,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822870
2023-04-05,ES,B,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190718
2023-04-05,US,WA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-04-05,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-04-05,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2023-04-05,US,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872123
2023-04-05,ES,B,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101886
2023-04-05,,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-04-05,ES,B,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200959
2023-04-05,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-04-05,IN,KA,/download/release/latest/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-05,ES,B,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121854
2023-04-05,ES,B,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216830
2023-04-05,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229434
2023-04-05,IE,L,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-05,IN,TN,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-05,ES,B,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355326
2023-04-05,US,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012775
2023-04-05,US,OH,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-04-05,ES,B,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366846
2023-04-05,US,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257734
2023-04-05,ES,B,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374783
2023-04-05,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293117
2023-04-05,ES,B,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383742
2023-04-05,ES,B,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374782
2023-04-05,ES,B,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383742
2023-04-05,US,IL,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-04-05,DE,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093675
2023-04-05,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-04-05,ES,B,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376830
2023-04-05,IN,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-04-05,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-04-05,ES,B,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385791
2023-04-05,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803185
2023-04-05,BD,13,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-04-05,GB,GWN,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-04-05,ES,B,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376830
2023-04-05,PL,,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-04-05,JP,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-04-05,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-04-05,ES,B,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386302
2023-04-05,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-04-05,ES,B,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380926
2023-04-05,DE,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-04-05,ES,B,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389374
2023-04-05,IN,KL,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-04-05,IN,KL,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-04-05,AU,NSW,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-04-05,ES,B,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383998
2023-04-05,ES,B,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391934
2023-04-05,ES,B,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389118
2023-04-05,US,,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668813
2023-04-05,ES,B,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396542
2023-04-05,IN,TG,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-05,ES,B,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211326
2023-04-05,US,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-04-05,NL,NH,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-05,US,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006094
2023-04-05,ES,B,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693438
2023-04-05,US,,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-04-05,DE,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-05,ES,B,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-04-05,CN,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728638
2023-04-05,US,,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-04-05,IN,,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2023-04-05,ES,B,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702142
2023-04-05,ES,B,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221566
2023-04-05,US,,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-04-05,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-04-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744816
2023-04-05,JP,12,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-04-05,ES,B,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703166
2023-04-05,IN,KA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728638
2023-04-05,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-04-05,ES,B,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221566
2023-04-05,ES,B,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703166
2023-04-05,CN,BJ,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-05,ES,B,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-04-05,IN,TG,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-04-05,JP,13,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-04-05,ES,B,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704703
2023-04-05,IN,KA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-04-05,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903140
2023-04-05,JP,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-04-05,US,VA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-04-05,US,VA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-04-05,ES,B,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799230
2023-04-05,ES,B,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626430
2023-04-05,ES,B,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964030
2023-04-05,US,VA,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-04-05,CN,BJ,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853859
2023-04-05,ES,B,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554686
2023-04-05,ES,B,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832959
2023-04-05,DE,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-04-05,JP,13,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-04-05,ES,B,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-05,NL,,/download/release/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-04-05,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-04-05,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081741
2023-04-05,IT,BG,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165850
2023-04-05,ES,B,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396990
2023-04-05,ES,B,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775615
2023-04-05,TR,46,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518834
2023-04-05,IN,MH,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-04-05,ES,B,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324286
2023-04-05,ES,B,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778686
2023-04-05,ES,B,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325310
2023-04-05,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-04-05,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433755
2023-04-05,ES,B,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-04-05,IN,TG,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-05,IN,TG,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-05,ES,B,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324286
2023-04-05,AT,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162916
2023-04-05,IN,MH,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931744
2023-04-05,US,CT,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-04-05,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-05,ES,B,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381630
2023-04-05,GB,ENG,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476733
2023-04-05,US,OR,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.gz,v19.8.1,linux,ppc64le,47004843
2023-04-05,RU,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245161
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072231
2023-04-05,ES,B,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035198
2023-04-05,US,,/dist/v0.10.26//node.exe,v0.10.26,win,x86,5789709
2023-04-05,ES,B,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18398014
2023-04-05,ES,B,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041342
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603690
2023-04-05,ES,B,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402110
2023-04-05,ES,B,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038270
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605117
2023-04-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-04-05,ES,B,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402110
2023-04-05,CA,BC,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-04-05,US,WA,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-04-05,ES,B,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039294
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995794
2023-04-05,IE,L,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-04-05,ES,B,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402622
2023-04-05,ES,B,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041855
2023-04-05,IN,KA,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-04-05,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284572
2023-04-05,BG,22,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086962
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439900
2023-04-05,US,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-04-05,US,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-04-05,ES,B,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404670
2023-04-05,FR,37,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-04-05,ES,B,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053630
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774113
2023-04-05,DE,BY,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-05,CN,SD,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2023-04-05,ES,B,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410814
2023-04-05,ES,B,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056702
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763667
2023-04-05,ES,B,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18419006
2023-04-05,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-04-05,IN,,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260766
2023-04-05,IN,KL,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824830
2023-04-05,ES,B,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23070014
2023-04-05,ES,OR,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684134
2023-04-05,ES,B,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427710
2023-04-05,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072935
2023-04-05,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-04-05,ES,B,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23070015
2023-04-05,ES,B,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427710
2023-04-05,ES,B,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823806
2023-04-05,US,WA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151070
2023-04-05,ES,B,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648446
2023-04-05,GB,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2023-04-05,ES,B,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823806
2023-04-05,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355620
2023-04-05,ES,B,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648958
2023-04-05,US,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155822
2023-04-05,ES,B,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613310
2023-04-05,ES,B,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172734
2023-04-05,DE,HE,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-04-05,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-04-05,ES,B,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929726
2023-04-05,KR,41,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-05,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-04-05,SE,M,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937694
2023-04-05,ES,B,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450751
2023-04-05,IN,MH,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831138
2023-04-05,US,WA,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428710
2023-04-05,US,WA,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917442
2023-04-05,US,WA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-04-05,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-04-05,ES,B,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830846
2023-04-05,ES,B,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121470
2023-04-05,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-05,ES,B,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856446
2023-04-05,CN,JS,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2023-04-05,IN,DL,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2023-04-05,ES,B,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135806
2023-04-05,SG,01,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2023-04-05,ES,B,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985022
2023-04-05,US,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-05,IE,L,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310682
2023-04-05,ES,B,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618174
2023-04-05,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-04-05,ES,B,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994238
2023-04-05,US,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566527
2023-04-05,IN,TG,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162557
2023-04-05,VN,HN,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20405006
2023-04-05,ES,B,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613566
2023-04-05,ES,B,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994238
2023-04-05,US,IA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133363
2023-04-05,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-04-05,ES,B,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614078
2023-04-05,ES,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-05,ES,B,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087422
2023-04-05,ES,B,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705726
2023-04-05,FR,02,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-05,CN,GD,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-04-05,ES,B,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089982
2023-04-05,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-05,ES,B,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706750
2023-04-05,ES,B,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087934
2023-04-05,ES,B,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707774
2023-04-05,ES,B,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073598
2023-04-05,DE,BW,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-05,IN,MH,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-04-05,ES,B,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693438
2023-04-05,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-04-05,ES,B,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-04-05,IN,KL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755174
2023-04-05,ES,B,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693438
2023-04-05,SK,ZI,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502278
2023-04-05,ES,B,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974782
2023-04-05,VN,DN,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318054
2023-04-05,ES,SE,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-04-05,ZA,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-04-05,ES,B,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537790
