day,country,region,path,version,os,arch,bytes
2015-07-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145552
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-27,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,PA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,64381
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-27,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,DK,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-27,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,AT,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,145552
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-27,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,AU,NSW,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143672
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-27,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,36723
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,30456
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,FR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-27,US,NC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-27,RU,NVS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1015472
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,569646
2015-07-27,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,BR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,6881280
2015-07-27,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,32,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-07-27,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,DE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,78502
2015-07-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-27,CN,51,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,6192928
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,389408
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145552
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145552
2015-07-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,9004792
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,NZ,AUK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245421
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-27,RU,NVS,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,409297
2015-07-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-27,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-27,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-27,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-27,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,262144
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-27,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4259840
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-27,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-27,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-27,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-27,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-27,CL,RM,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,77824
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,12288
2015-07-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,77824
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130806
2015-07-27,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130805
2015-07-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-27,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CA,BC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,520480
2015-07-27,NL,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,77824
2015-07-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-27,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-27,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,EC,P,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-07-27,NZ,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-27,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-27,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1097425
2015-07-27,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,12288
2015-07-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130804
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,310993
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-27,CN,33,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,3094672
2015-07-27,DE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-27,AU,NSW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,425682
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-27,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-07-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1019429
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,671442
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-27,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-27,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261802
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,310954
2015-07-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-27,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1106561
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,294571
2015-07-27,CN,11,/dist/node-latest.tar.gz,,src,,145472
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-27,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,US,UT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130806
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-27,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-27,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-07-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,TH,10,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-27,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,HK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1687250
2015-07-27,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-27,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-27,MO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1044006
2015-07-27,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-27,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14872864
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,43810
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1916626
2015-07-27,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2241904
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-27,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-27,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33724
2015-07-27,MO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-27,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1146541
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,33610
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9131
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,40785
2015-07-27,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-27,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,27694
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
