day,country,region,path,version,os,arch,bytes
2014-06-26,CN,50,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1795476
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,20480
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-26,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,262144
2014-06-26,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,865648
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,389488
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,32768
2014-06-26,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-06-26,VC,04,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,276664
2014-06-26,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-26,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-26,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-26,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-26,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,160112
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-06-26,KH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,160032
2014-06-26,US,KS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,782704
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,32768
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,16384
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,32768
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,48906
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3244032
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2014-06-26,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-26,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-26,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2832528
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,42,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1569056
2014-06-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1535211
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,JP,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,AZ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,AU,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,HK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,258416
2014-06-26,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,MN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,CN,31,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-26,CN,33,/dist/v0.10.26/node.exe,v0.10.26,win,x86,262144
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3797120
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619685
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,132329
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,309842
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,97658
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,82804
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,77460
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,309842
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,75432
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,210818
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,41402
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,165609
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51300
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,553088
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,38523
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41402
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,289815
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,51300
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,24034
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64001
2014-06-26,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5847184
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,425984
2014-06-26,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2345
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51300
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27637
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,64001
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,37716
2014-06-26,US,NC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,290944
2014-06-26,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15751
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,37716
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,64001
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,JP,13,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,NJ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,JP,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,LA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-06-26,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-26,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538688
2014-06-26,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-26,BR,SP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1011840
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,946304
2014-06-26,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,884736
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,OH,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-26,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6388208
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,884736
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,997440
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1030208
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,592152
2014-06-26,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,749696
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-26,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,BR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1831200
2014-06-26,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3356936
2014-06-26,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,3895824
2014-06-26,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,36,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,LA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,256736
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,33,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-26,CN,33,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-26,CN,33,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-26,CN,33,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-26,CN,33,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1738871
2014-06-26,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2504968
2014-06-26,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2552336
2014-06-26,US,OK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,IN,KA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2912784
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,IL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-26,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,258336
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,TH,10,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276544
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-26,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913776
2014-06-26,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,PH,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-26,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-26,CN,44,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
