day,country,region,path,version,os,arch,bytes
2019-11-12,AU,NSW,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-12,PH,00,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-12,PH,00,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-12,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-12,TH,10,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-12,IN,KA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-12,IN,KA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-12,AU,VIC,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-12,CN,AH,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-11-12,CN,AH,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2019-11-12,CN,AH,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-11-12,CN,AH,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2019-11-12,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2019-11-12,CN,AH,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-11-12,CN,AH,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-11-12,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-11-12,CN,AH,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2019-11-12,CN,AH,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2019-11-12,US,,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-11-12,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-12,CN,AH,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-11-12,AU,VIC,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-12,CN,AH,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2019-11-12,US,VA,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-11-12,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-11-12,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2019-11-12,CN,AH,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-12,US,IA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2019-11-12,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-12,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-11-12,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2019-11-12,US,UT,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-12,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-12,DE,HE,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2019-11-12,DE,BY,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-12,DE,HE,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-12,DE,HE,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2019-11-12,DE,HE,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-11-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-12,DE,HE,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2019-11-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-12,DE,HE,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2019-11-12,DE,HE,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2019-11-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-12,DE,HE,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-11-12,DE,HE,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2019-11-12,DE,BW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-12,DE,HE,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2019-11-12,DE,HE,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2019-11-12,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-12,DE,HE,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2019-11-12,DE,HE,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2019-11-12,DE,HE,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-11-12,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-12,DE,HE,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2019-11-12,DE,HE,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2019-11-12,DE,HE,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2019-11-12,DE,HE,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2019-11-12,DE,HE,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2019-11-12,DE,HE,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2019-11-12,DE,HE,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2019-11-12,DE,HE,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2019-11-12,DE,HE,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-11-12,DE,HE,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-11-12,DE,HE,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-11-12,DE,HE,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2019-11-12,DE,HE,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2019-11-12,DE,HE,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-11-12,DE,HE,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2019-11-12,DE,BY,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-12,DE,HE,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2019-11-12,DE,BY,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-12,PE,LMA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-12,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-12,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-12,BR,SC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-12,BR,MT,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-12,BR,MT,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2019-11-12,DE,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-12,DE,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2019-11-12,DE,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2019-11-12,DE,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-11-12,DE,,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2019-11-12,IN,TG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-12,DE,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2019-11-12,DE,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2019-11-12,DE,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-11-12,DE,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2019-11-12,DE,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2019-11-12,DE,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2019-11-12,DE,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-11-12,DE,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2019-11-12,DE,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2019-11-12,DE,,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2019-11-12,DE,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2019-11-12,DE,,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2019-11-12,DE,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2019-11-12,DE,,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2019-11-12,DE,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-11-12,DE,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2019-11-12,DE,,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2019-11-12,DE,,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2019-11-12,DE,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2019-11-12,DE,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2019-11-12,DE,,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2019-11-12,DE,,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2019-11-12,DE,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2019-11-12,DE,,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2019-11-12,DE,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-11-12,DE,,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2019-11-12,BR,DF,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-12,BR,DF,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-12,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-12,CA,BC,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2019-11-12,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-12,US,WA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-12,US,OR,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-12,IT,BO,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2019-11-12,AU,VIC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-12,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-11-12,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-11-12,CN,AH,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2019-11-12,HK,HCW,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-11-12,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-11-12,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-11-12,HK,HCW,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2019-11-12,HK,HCW,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-12,AU,NSW,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-12,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-12,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-12,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-13,PH,00,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2019-11-13,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-13,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-13,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
