day,country,region,path,version,os,arch,bytes
2017-02-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-05,DE,BE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-02-05,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4125707
2017-02-05,CN,51,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-05,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-02-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-02-05,DE,BE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-02-05,US,IL,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-02-05,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-02-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-02-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-02-05,CN,11,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11390831
2017-02-05,ID,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2017-02-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,CN,44,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,TX,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2017-02-05,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,87347
2017-02-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-02-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-02-05,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-02-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-02-05,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-02-05,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,ID,JK,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2017-02-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-05,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-02-05,JP,27,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-05,US,WA,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2017-02-05,US,WA,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,CN,42,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,EG,C,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12790734
2017-02-05,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-02-05,US,FL,/download/release/latest/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-02-05,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2017-02-05,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-05,US,NE,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,US,NE,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,CN,36,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,CN,44,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-05,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,HU,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-02-05,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-02-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-05,CN,32,/dist/latest/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-02-05,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-02-05,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,CN,41,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18349825
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-05,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,TX,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,CN,52,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,UA,63,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,CN,44,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,IN,KL,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-05,GB,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-02-05,US,CA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-05,CN,11,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-05,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-02-05,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,CN,31,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,12925053
2017-02-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,BR,RJ,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-02-05,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,CN,52,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-05,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-05,CN,52,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-02-05,US,TX,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12790734
2017-02-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-05,US,WA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-02-05,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-05,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-02-05,VE,A,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2017-02-05,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,CN,51,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,11131032
2017-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,CN,52,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1392640
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-05,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-05,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-05,US,CA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-02-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,PH,15,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,GA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-05,AU,QLD,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-05,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,CA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2017-02-05,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-05,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-05,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-02-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-02-05,CN,44,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,7831298
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-02-05,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2017-02-05,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-02-05,NL,NH,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-05,CN,44,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2017-02-05,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-05,KG,GB,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-05,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-05,IN,TN,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,29218
2017-02-05,US,GA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-05,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-02-05,CO,ANT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-02-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-05,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-02-05,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2017-02-05,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-02-05,CN,32,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-02-05,IN,KL,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-05,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-05,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-05,RU,KYA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-05,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-05,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-05,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-02-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-02-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-05,KR,11,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-02-05,AU,NSW,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
