day,country,region,path,version,os,arch,bytes
2022-08-25,CN,BJ,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-08-25,IN,KA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-08-25,CN,FJ,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-08-25,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-08-25,HK,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-08-25,AU,NSW,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-25,US,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-08-25,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-08-25,US,GA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-08-25,CN,BJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-08-25,AU,NSW,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-08-25,US,CA,/download/release/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643755
2022-08-25,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-08-25,US,CA,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-08-25,FR,,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-08-25,CN,BJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-08-25,AU,SA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-08-25,DE,BY,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-25,US,GA,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-08-25,MY,14,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2022-08-25,US,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-25,CN,SH,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-08-25,CN,SH,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,139392
2022-08-25,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-08-25,CN,SH,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,139392
2022-08-25,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-08-25,HK,NSK,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-08-25,VN,HN,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-08-25,US,MO,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-08-25,IN,MH,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-08-25,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-08-25,US,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-08-25,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-08-25,US,CA,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-08-25,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-08-25,US,VA,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-08-25,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-08-25,JP,13,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-08-25,JP,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-08-25,PH,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-08-25,JP,13,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-08-25,CN,SD,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-08-25,CN,AH,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-08-25,VN,HN,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2022-08-25,CN,SD,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-08-25,US,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-08-25,VN,HN,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-08-25,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-25,CN,BJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2022-08-25,JP,12,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-08-25,KR,11,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-08-25,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-08-25,IE,L,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-08-25,US,GA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-08-25,,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-25,CN,JS,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-08-25,NZ,CAN,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2022-08-25,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-08-25,PH,00,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-08-25,VN,HN,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-08-25,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-08-25,US,WA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-08-25,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-08-25,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-08-25,BE,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2022-08-25,VN,HN,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-08-25,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-08-25,US,IL,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-08-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-25,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-08-25,JP,23,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-25,US,,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-08-25,NO,02,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-08-25,CN,TJ,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-08-25,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-08-25,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-08-25,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-08-25,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-08-25,ID,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-08-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-08-25,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-08-25,IN,TN,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-08-25,IN,TN,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-08-25,,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-08-25,,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-25,,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-08-25,MX,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-08-25,US,CA,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-08-25,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-08-25,IN,,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-08-25,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-08-25,VN,41,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-08-25,SG,01,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-08-25,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-08-25,CA,ON,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-08-25,AU,VIC,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2022-08-25,IN,KA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-08-25,AU,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-08-25,SG,01,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-08-25,BE,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-08-25,MY,14,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-08-25,ID,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-08-25,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-08-25,,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-08-25,CN,GS,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-08-25,JP,11,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-08-25,CN,GD,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-08-25,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-08-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-08-25,HK,HCW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-08-25,CN,BJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-08-25,GB,MIK,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-25,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-08-25,CN,SC,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2022-08-25,US,NV,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-08-25,CN,GZ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-08-25,CN,GZ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-08-25,CN,SH,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681492
2022-08-25,NO,03,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-08-25,PK,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-08-25,US,NH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-08-25,US,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-08-25,MY,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-08-25,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-08-25,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-08-25,CN,ZJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-08-25,US,UT,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-08-25,SG,01,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-08-25,ID,JK,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-08-25,ID,JK,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-08-25,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-08-25,US,WA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-08-25,PE,LMA,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-08-25,PE,LMA,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-08-25,US,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-08-25,US,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-08-25,AU,NSW,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-08-25,JP,13,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-08-25,VN,SG,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-25,US,VA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-08-25,TW,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-08-25,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
