day,country,region,path,version,os,arch,bytes
2018-02-17,KR,41,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16194736
2018-02-17,VN,69,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,32,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-17,HK,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-17,,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11407942
2018-02-17,HK,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,CN,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415254
2018-02-17,VN,64,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-17,VN,64,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,VN,64,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-17,HK,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415296
2018-02-17,HK,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346774
2018-02-17,VN,65,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-02-17,CN,32,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-17,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1081090
2018-02-17,HK,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,130818
2018-02-17,VN,64,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222907
2018-02-17,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314113
2018-02-17,HK,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346769
2018-02-17,VN,64,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,HK,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-02-17,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13497038
2018-02-17,HK,KKC,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16194793
2018-02-17,CN,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4603650
2018-02-17,CN,,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,11337482
2018-02-17,CN,11,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2018-02-17,CN,,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16194783
2018-02-17,CN,44,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-02-17,LA,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005452
2018-02-17,CN,32,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222862
2018-02-17,VN,65,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222914
2018-02-17,VN,65,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222876
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130782
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4183297
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1715351
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2091649
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,587339
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,841171
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,857676
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1045825
2018-02-17,VN,64,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222888
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8366207
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4183104
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2479168
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,460122
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,920243
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,920243
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,4240508
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,4265084
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,2120254
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,8530167
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,2124560
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1632972
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,2112062
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,9993994
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,677399
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,884141
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,793292
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,278239
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,338700
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,442071
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8366275
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3322910
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4183138
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,866840
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2091569
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1510083
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1661455
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15171330
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,830728
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,767403
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,415364
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,665076
2018-02-17,VN,54,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,383702
2018-02-17,MV,26,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,HK,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-17,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-02-17,CN,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
