day,country,region,path,version,os,arch,bytes
2022-11-20,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-11-20,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-11-20,US,IL,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-11-20,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-11-20,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2022-11-20,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-11-20,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-11-20,US,IL,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-11-20,US,IL,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-11-20,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-11-20,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-11-20,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-11-20,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-11-20,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2022-11-20,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-11-20,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2022-11-20,US,IL,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-20,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-11-20,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-11-20,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-20,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-11-20,US,IL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-11-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-11-20,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-11-20,US,IL,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-20,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-11-20,ID,JI,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2022-11-20,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-11-20,US,IL,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-11-20,US,IL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-11-20,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-11-20,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-11-20,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-11-20,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-11-20,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2022-11-20,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-20,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-11-20,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-11-20,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2022-11-20,US,IL,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2022-11-20,US,IL,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-11-20,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2022-11-20,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-11-20,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-11-20,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-11-20,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-11-20,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-11-20,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-11-20,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-11-20,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239376
2022-11-20,US,IL,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-11-20,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-11-20,DZ,25,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-11-20,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-11-20,US,IL,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-20,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2022-11-20,IN,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-20,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-11-20,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2022-11-20,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-11-20,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2022-11-20,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-11-20,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-11-20,US,IL,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-11-20,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-20,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-11-20,US,IL,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2022-11-20,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-11-20,US,IL,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-11-20,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-11-20,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-11-20,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-11-20,US,IL,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-20,US,IL,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-11-20,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-11-20,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-11-20,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-11-20,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-11-20,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2022-11-20,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-11-20,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-11-20,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-11-20,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-11-20,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-11-20,US,IL,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-11-20,NO,,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-11-20,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-11-20,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-11-20,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-11-20,US,IL,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-20,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-11-20,US,IL,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-11-20,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-11-20,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-11-20,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-11-20,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-11-20,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-11-20,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-11-20,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-11-20,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-20,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-11-20,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239376
2022-11-20,CN,SN,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-20,CN,,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-11-20,US,IL,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-11-20,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-20,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-11-20,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-11-20,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-11-20,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-11-20,US,IL,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-11-20,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-11-20,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-11-20,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-11-20,US,IL,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-20,US,IL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-11-20,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-11-20,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-11-20,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-11-20,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-11-20,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-11-20,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2022-11-20,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-11-20,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-11-20,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-11-20,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-11-20,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-11-20,US,IL,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-11-20,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-11-20,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-11-20,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480581
2022-11-20,US,IL,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-11-20,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-11-20,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2022-11-20,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-11-20,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-11-20,CA,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2022-11-20,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-11-20,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-11-20,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-20,US,IL,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-20,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-11-20,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-11-20,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-11-20,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2022-11-20,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-11-20,US,WA,/download/release/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949137
2022-11-20,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-11-20,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-11-20,US,IL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408714
2022-11-20,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230552
2022-11-20,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-11-20,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2022-11-20,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-11-20,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-11-20,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-11-20,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-11-20,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-11-20,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-11-20,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-11-20,US,IL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821421
2022-11-20,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-11-20,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-11-20,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-11-20,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-11-20,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2022-11-20,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-20,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2022-11-20,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-11-20,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-20,CN,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-11-20,NO,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-11-20,US,IL,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-20,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-11-20,US,,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983780
2022-11-20,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-11-20,US,IL,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-11-20,US,IL,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-11-20,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-11-20,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-11-20,US,IL,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-11-20,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-11-20,US,IL,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480581
2022-11-20,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-11-20,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-11-20,US,IL,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-11-20,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-11-20,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-11-20,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-11-20,HK,,/dist/latest-v19.x/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-20,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-20,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-11-20,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-11-20,IR,,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-11-20,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-11-20,US,IL,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-11-20,CN,ZJ,/download/release/latest-hydrogen/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-20,US,IL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-11-20,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-11-20,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-11-20,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-11-20,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-11-20,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-11-20,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-20,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-11-20,US,IL,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-20,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-11-20,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-11-20,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-11-20,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-11-20,US,IL,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-20,CN,HA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-11-20,UG,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-11-20,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2022-11-20,US,IL,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-11-20,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-11-20,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-11-20,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-20,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-11-20,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-11-20,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-11-20,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-11-20,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-11-20,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2022-11-20,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2022-11-20,US,IL,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-11-20,US,IL,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-20,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-11-20,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-20,NO,,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-11-20,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-11-20,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-11-20,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-11-20,NO,,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564437
2022-11-20,US,IL,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-11-20,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-11-20,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-11-20,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-11-20,MX,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2022-11-20,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-11-20,US,IL,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-11-20,CN,ZJ,/download/release/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-20,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
