day,country,region,path,version,os,arch,bytes
2021-02-27,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-27,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-02-27,US,OR,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-02-27,US,OR,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-02-27,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-02-27,DE,NW,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,4357865
2021-02-27,DE,NW,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,2326249
2021-02-27,US,OR,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-02-27,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-27,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-02-27,US,OR,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-02-27,US,OR,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-02-27,US,OR,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-02-27,DE,NW,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,4751081
2021-02-27,DE,NW,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,3849961
2021-02-27,US,OR,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-02-27,US,OR,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2021-02-27,US,OR,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-02-27,JP,14,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-27,US,OR,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-02-27,US,OR,/download/release/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2021-02-27,ID,JT,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-27,US,OR,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-02-27,US,OR,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-02-27,US,OR,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-02-27,US,OR,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2021-02-27,DE,NW,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,6209257
2021-02-27,DE,NW,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,5504745
2021-02-27,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-27,US,OR,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-02-27,US,OR,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-02-27,US,OR,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-02-27,DE,NW,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,5308137
2021-02-27,DE,NW,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,4833001
2021-02-27,US,OR,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-02-27,US,OR,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-02-27,US,OR,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-02-27,US,OR,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-02-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-02-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-02-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-02-27,DE,NW,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,4882153
2021-02-27,DE,NW,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,5537513
2021-02-27,US,OR,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-02-27,US,OR,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-02-27,US,OR,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-02-27,US,OR,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-02-27,US,OR,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2021-02-27,US,OR,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-02-27,US,OR,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-02-27,DE,NW,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,5275369
2021-02-27,DE,NW,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6422249
2021-02-27,US,OR,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-02-27,US,OR,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-02-27,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-02-27,US,OR,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-02-27,US,OR,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-02-27,US,OR,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-02-27,US,OR,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2021-02-27,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-02-27,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-27,DE,NW,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,2637545
2021-02-27,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,17891059
2021-02-27,DE,NW,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,4144873
2021-02-27,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-02-27,US,OR,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-02-27,US,OR,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-02-27,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-02-27,US,OR,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-27,US,OR,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-27,DE,NW,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,3686121
2021-02-27,DE,NW,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,3636969
2021-02-27,US,OR,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-02-27,US,OR,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2021-02-27,US,OR,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-02-27,CN,HA,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-02-27,DE,NW,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,6520553
2021-02-27,DE,NW,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6487785
2021-02-27,US,OR,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,27262707
2021-02-27,US,OR,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-02-27,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,12910323
2021-02-27,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-02-27,CO,SAN,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-27,US,OR,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-02-27,US,OR,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-02-27,PE,LMA,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-02-27,US,OR,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-02-27,US,OR,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-02-27,CN,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,17387937
2021-02-27,US,OR,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-02-27,DE,NW,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,3636969
2021-02-27,DE,NW,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,3374825
2021-02-27,IN,BR,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-27,US,OR,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-02-27,DE,NW,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,5684969
2021-02-27,DE,NW,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,3866345
2021-02-27,US,OR,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-02-27,DE,NW,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,5275369
2021-02-27,DE,NW,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,3849961
2021-02-27,US,OR,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680004
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,1680005
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,840002
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,420001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,US,OR,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,210001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105001
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,105000
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52500
2021-02-27,CN,JS,/download/release/latest/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,52501
2021-02-27,US,OR,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-02-27,US,OR,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-02-27,US,OR,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2021-02-27,US,OR,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-02-27,US,OR,/download/release/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-02-27,US,OR,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-27,US,OR,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-02-27,CN,,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-02-27,US,OR,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2021-02-27,US,OR,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-02-27,US,OR,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-02-27,US,OR,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10062473
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,4992484
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,2426770
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,1834802
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,826377
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,1166441
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,583221
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,900524
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,456308
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,191481
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,162650
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,88404
2021-02-27,US,CA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-27,DE,NW,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,6192873
2021-02-27,DE,NW,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,3833577
2021-02-27,CN,SD,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-02-27,US,OR,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-02-27,US,OR,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-02-27,US,OR,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-02-27,US,OR,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-02-27,US,OR,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-02-27,KR,11,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-27,US,OR,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-27,US,OR,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-02-27,US,OR,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-02-27,US,OR,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-27,US,OR,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-02-27,DE,NW,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,3473129
2021-02-27,DE,NW,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,4751081
2021-02-27,DE,NW,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,4144873
2021-02-27,DE,NW,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,4275945
2021-02-27,US,OR,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-02-27,US,OR,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-27,US,OR,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-02-27,US,OR,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-02-27,DE,NW,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,4194025
2021-02-27,DE,NW,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,4620009
2021-02-27,ID,SA,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2021-02-27,NG,,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-02-27,IN,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-02-27,DE,NW,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,4882153
2021-02-27,DE,NW,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,3981033
2021-02-27,US,OR,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-02-27,US,OR,/download/release/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-02-27,US,OR,/download/release/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-02-27,DE,NW,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,2916073
2021-02-27,DE,NW,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6094569
2021-02-27,US,OR,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-02-27,US,OR,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-02-27,US,OR,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-02-27,US,OR,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-02-27,US,OR,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-02-27,US,OR,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-02-27,US,OR,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-02-27,US,OR,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2021-02-27,US,OR,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-02-27,US,OR,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-02-27,DE,NW,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,5701353
2021-02-27,DE,NW,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,3309289
2021-02-27,US,OR,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-27,US,OR,/download/release/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2021-02-27,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,7765747
2021-02-27,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-02-27,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-02-27,TH,10,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-27,PH,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-27,KR,11,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-27,US,OR,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
