day,country,region,path,version,os,arch,bytes
2021-02-05,HK,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,1012914
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,9172146
2021-02-05,,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-05,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18608204
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,9267326
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,4630385
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,4603007
2021-02-05,RU,,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2021-02-05,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-05,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-05,VN,HN,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-05,IN,DL,/download/release/latest-v12.x/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-05,US,NJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2261079
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,4402673
2021-02-05,SG,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2114217
2021-02-05,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2073035
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,2127216
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1365075
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,963441
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,481752
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,240909
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,240908
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,120486
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,30170
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,60275
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,17678619
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,14958284
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,15117
2021-02-05,SG,01,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-05,CN,AH,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-02-05,HK,,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-02-05,CN,BJ,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-02-05,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,17723839
2021-02-05,CN,HB,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-02-05,TW,TPE,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-02-05,CN,SH,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-02-05,IN,GJ,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,488626
2021-02-05,KR,,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-05,GB,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-05,CN,BJ,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-02-05,BY,HM,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-05,IN,GJ,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-02-05,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-05,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,5692158
2021-02-05,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,11384315
2021-02-05,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-02-05,CN,JX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-05,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-05,IN,GJ,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-02-05,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-05,CN,GD,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-02-05,CN,HN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-05,US,,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-02-05,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,8680626
2021-02-05,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-02-05,IN,TN,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-02-05,CN,GD,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2021-02-05,CN,SC,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-02-05,CN,GD,/download/release/latest-v10.x/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20480
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,7960779
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8790788
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17704184
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2639744
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2624236
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2619957
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2607762
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2583116
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2605849
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20480
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1824167
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1078799
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,674031
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,570816
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,436601
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,196067
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,353664
2021-02-05,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,230987
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,119687
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,109590
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,107301
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,156505
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,56526
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,42714
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23070
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,22154
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,45716
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,45716
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,46141
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,18311
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10902
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,46141
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,35633
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10004
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10906
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,14031
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8192
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,11535
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,85428
2021-02-05,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20910
2021-02-05,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-02-05,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,11976423
2021-02-05,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,2730576
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,23361
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,8199167
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,4099616
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,1558443
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,771298
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,697333
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,213566
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,129326
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,258587
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,129325
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,64695
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,64695
2021-02-05,CN,GD,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,41635
2021-02-05,US,WA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,8418482
2021-02-05,IN,KA,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-02-05,CN,SH,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-05,CN,SH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,417791
2021-02-05,CN,SH,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-02-05,CN,SH,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,123913
2021-02-05,CN,SH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,957664
2021-02-05,BG,15,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2021-02-05,HK,HCW,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,226482
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,357554
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,95410
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,292018
2021-02-05,JP,14,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,160946
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,29874
2021-02-05,US,CA,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,128178
2021-02-05,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,62642
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,128178
2021-02-05,CN,SD,/dist/v10.23.1/win-x86//node.exe,v10.23.1,win,x86,21918880
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,95410
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,62642
2021-02-05,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,29874
2021-02-05,KR,,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-02-05,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-02-05,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-05,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-02-05,CN,HN,/dist/v8.9.4/win-x86//node.exe,v8.9.4,win,x86,18693272
2021-02-05,ZA,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-05,US,CA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,15012392
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,7490585
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3681184
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3632807
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1804243
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1779250
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1693322
2021-02-05,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1136531
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,502762
2021-02-05,IN,UP,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,426809
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,349029
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,291972
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,174546
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,120341
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,98749
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,42824
2021-02-05,CN,SX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,15429
2021-02-05,IN,KA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-05,CN,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-05,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-02-05,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-05,IN,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-02-05,JP,23,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-05,US,MN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-05,US,OR,//dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-05,CN,JX,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-05,CN,JX,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-05,CN,JX,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-02-05,CN,JX,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,475442
2021-02-05,CN,HB,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-05,US,OR,//dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-05,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-05,US,NJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-05,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-05,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-05,VN,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-05,CN,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,65536
2021-02-05,CN,HB,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,862190
2021-02-05,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-02-05,CN,,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-02-05,CN,GD,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-02-05,CN,GD,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-02-05,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-05,JP,,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-02-05,CN,YN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,7146825
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,20480
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,20480
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,5603791
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,3425351
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,8068681
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,3418654
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,2763136
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,2050738
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,665173
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,664687
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,181095
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,123801
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,61901
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,45757
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,61901
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,48553
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,45757
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17410
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,30950
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,48553
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,8192
2021-02-05,CN,BJ,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17410
2021-02-05,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-02-05,US,WA,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-02-05,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11009779
2021-02-05,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-05,DE,HE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-05,ES,A,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,20480
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,20480
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,11514512
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,3126379
2021-02-05,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,4289108
