day,country,region,path,version,os,arch,bytes
2019-01-12,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-01-12,NL,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,NL,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,373507
2019-01-12,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,IN,MH,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,RU,SAM,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-01-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,NL,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,SG,01,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-01-12,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-01-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-01-12,PH,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-01-12,NL,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-01-12,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,DE,SH,/download/release/latest-dubnium/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,RS,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-01-12,US,UT,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-01-12,US,TX,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-01-12,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,2613147
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,147163
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-01-12,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,433174
2019-01-12,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-01-12,JP,27,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,343818
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4093587
2019-01-12,US,VA,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2019-01-12,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,ZJ,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,TX,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,CA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-01-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-01-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,2613147
2019-01-12,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-01-12,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,RU,SVE,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,HK,,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,8099968
2019-01-12,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,4000979
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,3001472
2019-01-12,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-01-12,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,506881
2019-01-12,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,1976724
2019-01-12,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,1361578
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,1477686
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,1082976
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-01-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-01-12,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-01-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2019-01-12,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-01-12,CN,BJ,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-01-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-01-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-01-12,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-01-12,NL,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,216587
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,US,GA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,404481
2019-01-12,US,TX,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,355329
2019-01-12,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,275806
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,169505
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,161312
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,99886
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,80689
2019-01-12,DE,BY,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,108294
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,KR,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-01-12,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,189264
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,447091
2019-01-12,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,223578
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,96292
2019-01-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-01-12,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,NP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,141658
2019-01-12,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,CN,SC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-01-12,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,4125707
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2019-01-12,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-01-12,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-01-12,IN,MH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-01-12,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-01-12,SG,01,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,SG,01,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,IN,MH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-01-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,VT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-01-12,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2019-01-12,US,CA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,MX,NAY,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,CA,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,TX,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,GA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-01-12,IN,MH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-01-12,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,GB,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,54147
2019-01-12,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-01-12,FR,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,CN,BJ,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,4177651
2019-01-12,CN,BJ,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,343808
2019-01-12,IN,MH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-01-12,CN,BJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,1113866
2019-01-12,CN,GD,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,CN,BJ,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,474890
2019-01-12,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,CN,BJ,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,1113867
2019-01-12,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,BJ,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,589555
2019-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,BJ,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,343821
2019-01-12,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
