day,country,region,path,version,os,arch,bytes
2023-04-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417188
2023-04-16,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-04-16,UZ,TK,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,22556334
2023-04-16,CN,SN,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-16,CN,SN,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-16,CN,SN,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-16,CN,SN,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-04-16,US,WA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-16,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-16,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-04-16,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-04-16,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571516
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-04-16,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279486
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572250
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295745
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-04-16,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-04-16,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588811
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208902
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059763
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201126
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876966
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588894
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205243
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876966
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596943
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-04-16,US,MI,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831327
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372411
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447117
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711525
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190953
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671461
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-04-16,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778662
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-04-16,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-04-16,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503665
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446815
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765110
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692517
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679646
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457893
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266662
2023-04-16,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-04-16,US,IL,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661496
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769593
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177969
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
