day,country,region,path,version,os,arch,bytes
2021-10-13,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-10-13,US,PA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-13,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-10-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-13,FR,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-13,FR,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-13,PL,MA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-13,PL,MA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-13,PL,MA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-13,FR,75,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-10-13,IE,L,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-10-13,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-10-13,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-10-13,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-10-13,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-10-13,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-10-13,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-10-13,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-10-13,UA,30,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,LT,16,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-13,GB,CAM,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-10-13,RO,MS,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-10-13,US,IA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-10-13,CN,HA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-10-13,CZ,804,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-13,CN,BJ,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,CN,BJ,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,CN,BJ,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,CN,BJ,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,CN,BJ,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-13,US,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-10-13,CZ,804,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-13,BR,PE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-13,AT,3,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-10-13,FR,75,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-10-13,BR,PE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-13,US,TX,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-10-13,BR,RS,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-13,AT,3,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-10-13,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-10-13,US,WA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-10-13,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-10-13,DE,NW,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-13,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-13,SG,01,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-10-13,GB,ENG,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-10-13,FR,06,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-10-13,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-10-13,CN,ZJ,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-10-13,DE,MV,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-10-13,IN,MH,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,130803
2021-10-13,IE,L,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-10-13,US,CA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-10-13,US,CA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-10-13,FI,18,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-10-13,GB,,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-10-13,US,IA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-13,IE,L,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-10-13,CN,BJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-10-13,GB,LIV,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-10-13,GB,LIV,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-10-13,US,NJ,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-10-13,RU,NVS,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-10-13,IE,L,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-10-13,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-10-13,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-10-13,BR,SC,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-13,AU,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-13,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-10-13,BG,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-13,CN,BJ,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-13,IN,MH,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-10-13,IN,KA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-10-13,BG,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-13,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-10-13,LU,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-13,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-13,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-10-13,CL,VS,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-10-13,IE,L,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-10-13,US,IA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-10-13,IL,TA,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-10-13,ES,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-10-13,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-10-13,US,IA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-10-13,US,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-10-13,SE,O,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-13,US,OR,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2021-10-13,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-13,,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-10-13,LU,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-13,US,MN,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-13,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-10-13,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-13,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-13,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-13,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-10-13,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-10-13,HK,HCW,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-10-13,NL,NH,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-13,CN,GD,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-13,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-10-13,TZ,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-13,CN,BJ,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-10-13,BR,BA,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-13,IL,M,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-10-13,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-10-13,CA,ON,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-10-13,US,FL,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,US,FL,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,US,FL,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,US,FL,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,US,FL,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-13,TW,TPE,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-10-13,CH,ZH,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-13,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-13,BR,CE,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-13,DK,84,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-13,TW,TPE,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-10-13,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-10-13,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-10-13,HK,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-10-13,TH,46,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-10-13,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-10-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-10-13,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,US,CO,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-10-13,US,CO,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-10-13,US,CA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-10-13,CN,JS,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-10-13,US,VA,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-10-13,IN,UP,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-10-13,ES,LE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-13,CN,JS,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-10-13,CN,JS,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-10-13,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-10-13,US,VA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-10-13,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-10-13,HU,CS,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-13,US,IA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-10-13,MX,VER,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-10-13,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2021-10-13,UG,,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2021-10-13,HU,CS,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-10-13,NL,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2021-10-13,CA,ON,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2021-10-13,US,TX,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2021-10-13,CA,ON,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2021-10-13,CN,JS,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2021-10-13,CN,JS,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2021-10-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-10-13,BR,PE,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2021-10-13,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2021-10-13,CN,JS,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2021-10-13,JP,13,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498254
2021-10-13,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-10-13,CA,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-10-13,CN,JS,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2021-10-13,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-10-13,DK,82,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-10-13,JP,13,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498254
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-10-13,FI,18,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-10-13,FR,75,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-10-13,US,CA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-10-13,US,IA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-13,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-10-13,US,CA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-10-13,IN,GJ,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-13,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-10-13,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-10-13,CA,ON,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-10-13,US,,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2021-10-13,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-10-13,PL,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-10-13,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-13,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-13,US,VA,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-10-13,ES,CA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-10-13,CN,JS,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-10-13,CN,JS,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-10-13,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-10-13,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2021-10-13,CO,DC,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-13,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-10-13,FR,66,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2021-10-13,CN,,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-10-13,PK,SD,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-13,CN,JS,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2021-10-13,CN,JS,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2021-10-13,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-10-13,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2021-10-13,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-13,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-13,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-10-13,ES,MA,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-10-13,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2021-10-13,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-10-13,US,IA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2021-10-13,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2021-10-13,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2021-10-13,FR,75,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
