day,country,region,path,version,os,arch,bytes
2021-08-25,IN,TN,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-08-25,DE,,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-08-25,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-08-25,SG,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-08-25,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-08-25,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-08-25,CN,XJ,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-08-25,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-08-25,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-08-25,CN,GD,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-25,AU,VIC,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-08-25,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-08-25,US,WA,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-25,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-08-25,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-08-25,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-08-25,US,,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-08-25,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-08-25,CN,BJ,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-08-25,US,CA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-25,CH,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-08-25,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-08-25,AU,NSW,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-08-25,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-08-25,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-08-25,HK,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-08-25,CN,SH,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-08-25,RU,BA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-08-25,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-08-25,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-25,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-25,FI,18,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-25,CN,SC,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-08-25,CN,GD,/dist/latest-fermium/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-08-25,US,WA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-08-25,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-08-25,JP,13,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-08-25,IT,PR,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-08-25,JP,13,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-08-25,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-08-25,US,NV,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-08-25,KR,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-08-25,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-08-25,IN,UP,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-08-25,SG,01,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-08-25,CN,GZ,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-08-25,CN,HA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-08-25,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-08-25,US,IA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-08-25,IR,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-08-25,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-08-25,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-08-25,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-08-25,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-25,KR,11,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-08-25,RO,SB,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-08-25,SG,01,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-08-25,ID,JK,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-08-25,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-08-25,AU,WA,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-08-25,US,,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-08-25,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-08-25,CN,BJ,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-08-25,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-25,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-25,NO,50,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-25,TH,10,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-08-25,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-08-25,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-08-25,JP,13,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2021-08-25,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-08-25,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-08-25,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-08-25,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-08-25,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-08-25,NL,NH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-08-25,TW,TPE,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-08-25,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-25,CN,GD,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-08-25,IN,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-08-25,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-08-25,CN,FJ,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-08-25,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-08-25,IN,WB,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-08-25,US,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-08-25,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-08-25,CN,ZJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-08-25,CN,BJ,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-08-25,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-08-25,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-08-25,KR,41,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-25,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-08-25,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-08-25,US,WA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-08-25,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-08-25,AU,NSW,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-25,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-08-25,JP,15,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-08-25,LK,1,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-08-25,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-08-25,CN,SD,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2021-08-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-08-25,JP,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-08-25,IN,MH,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-25,IN,MH,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-25,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-08-25,DE,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-08-25,DE,,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-08-25,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-08-25,IN,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-08-25,US,OR,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-08-25,AU,NSW,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-25,CN,HB,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-08-25,IN,,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-08-25,CH,FR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-08-25,AU,NSW,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-08-25,DE,BY,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-25,US,FL,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-08-25,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-08-25,AT,9,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-25,TW,TPE,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-25,IN,KA,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25278088
2021-08-25,CN,BJ,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-08-25,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-08-25,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-25,IN,WB,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-08-25,IN,WB,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-08-25,CN,BJ,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-08-25,JP,13,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-08-25,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-08-25,IL,M,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-25,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-08-25,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-08-25,IN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-08-25,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-08-25,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-25,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-08-25,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-08-25,US,CT,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-08-25,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-08-25,FR,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-08-25,FR,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-08-25,US,OR,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-25,RU,MOW,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-08-25,,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2021-08-25,US,WA,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-25,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-08-25,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-08-25,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-08-25,CN,GD,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-08-25,US,FL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-08-25,IN,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-08-25,US,WA,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-08-25,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-08-25,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-08-25,RU,YAN,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-08-25,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-08-25,JP,10,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-08-25,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-08-25,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-08-25,TW,TAO,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-08-25,US,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-08-25,DE,HE,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-08-25,HK,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-08-25,CN,GD,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-08-25,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-08-25,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-08-25,AU,NSW,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-08-25,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-08-25,BA,BIH,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-08-25,DE,HE,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-08-25,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-08-25,IN,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-08-25,JP,10,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-08-25,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-08-25,CN,GD,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-25,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-25,US,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-25,CN,SD,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-08-25,US,GA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-08-25,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-08-25,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-08-25,PK,SD,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-08-25,CN,ZJ,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-08-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-08-25,SE,AB,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-08-25,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-08-25,JP,14,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-08-25,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-08-25,US,TX,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-25,VN,HN,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-08-25,US,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-08-25,RU,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-08-25,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-25,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-08-25,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-08-25,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-08-25,US,WA,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-25,AU,NSW,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-08-25,AU,NSW,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-08-25,AU,NSW,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-08-25,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-08-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-08-25,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-08-25,CN,BJ,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-08-25,CN,SN,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-08-25,ES,BI,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-08-25,KR,11,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-08-25,JP,13,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-08-25,CN,SH,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-08-25,GB,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-08-25,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-08-25,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-25,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-25,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-08-25,IN,MH,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-08-25,CN,GD,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-08-25,FR,75,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-25,IN,UP,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2021-08-25,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-08-25,DE,BW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-25,DE,BW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-25,IN,GJ,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-08-25,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-08-25,CN,BJ,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-08-25,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-08-25,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-08-25,IN,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-08-25,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-08-25,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-08-25,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-08-25,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-08-25,IN,TN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-08-25,IN,MH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-08-25,US,NY,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-08-25,US,NV,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-08-25,PK,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-08-25,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-08-25,NO,03,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-08-25,CN,GD,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-08-25,US,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-08-25,CN,SH,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-08-25,CN,SH,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-08-25,ES,BI,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-08-25,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
