day,country,region,path,version,os,arch,bytes
2022-11-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-11-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-11-22,US,OR,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218193
2022-11-22,CN,BJ,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2022-11-22,VN,HN,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984600
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320508
2022-11-22,UA,46,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2022-11-22,CN,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-11-22,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-11-22,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397560
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420512
2022-11-22,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2022-11-22,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-11-22,CN,GD,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-11-22,US,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2022-11-22,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-11-22,CN,BJ,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042420
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934480
2022-11-22,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-11-22,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526224
2022-11-22,PH,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2022-11-22,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-11-22,US,,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-11-22,TH,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-11-22,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-11-22,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2022-11-22,US,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-22,IN,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699628
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044102
2022-11-22,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-11-22,US,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-11-22,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870635
2022-11-22,KR,11,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-11-22,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-11-22,PL,DS,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-11-22,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-11-22,US,AZ,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-11-22,GB,,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-11-22,GB,,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-11-22,KR,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-11-22,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-11-22,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-11-22,CN,SC,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-11-22,AU,NSW,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2022-11-22,US,TX,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2022-11-22,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-11-22,CN,JS,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-11-22,US,CA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-11-22,US,CA,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-11-22,IN,MH,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-11-22,US,CA,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-11-22,US,CA,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-11-22,US,CA,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038270
2022-11-22,US,CA,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-11-22,US,CA,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-11-22,US,CA,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-11-22,US,CA,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541056
2022-11-22,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-11-22,US,CA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-11-22,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-11-22,BY,,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-11-22,NO,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-11-22,FI,18,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-11-22,US,CA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-11-22,US,CA,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-11-22,US,CA,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-11-22,US,CA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-11-22,CN,HA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-11-22,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-11-22,US,CA,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-11-22,ES,BI,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-11-22,US,CA,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-11-22,US,CA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-11-22,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-11-22,US,CA,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856448
2022-11-22,US,CA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-22,US,CA,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-11-22,US,CA,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-11-22,US,CA,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-11-22,US,CA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2022-11-22,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2022-11-22,US,CA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-11-22,US,CA,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-11-22,US,CA,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2022-11-22,US,CA,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330820
2022-11-22,US,CA,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-11-22,IN,KA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-11-22,US,CA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-11-22,US,CA,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-11-22,US,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-11-22,US,CA,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030133
2022-11-22,US,TX,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-11-22,US,CA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-11-22,US,TX,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-11-22,US,CA,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-11-22,US,CA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2022-11-22,US,CA,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-11-22,US,CA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-11-22,US,CA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2022-11-22,US,CA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-11-22,JP,13,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-11-22,US,CA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-11-22,US,CA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-11-22,US,CA,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2022-11-22,US,CA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-11-22,US,CA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-11-22,US,CA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-11-22,US,CA,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-11-22,US,CA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850597
2022-11-22,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-11-22,US,CA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-22,CN,JS,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-11-22,US,CA,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2022-11-22,US,FL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-11-22,US,CA,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989457
2022-11-22,US,CA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-11-22,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-22,US,CA,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-11-22,US,CA,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694989
2022-11-22,NO,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-11-22,US,CA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-11-22,US,CA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-11-22,US,CA,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-11-22,US,CA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-11-22,US,CA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-11-22,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-11-22,US,CA,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-11-22,US,CA,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498438
2022-11-22,US,CA,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394808
2022-11-22,US,CA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-11-22,US,CA,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2022-11-22,US,CA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-11-22,US,CA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-11-22,US,CA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366309
2022-11-22,US,CA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548322
2022-11-22,US,CA,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-11-22,US,CA,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2022-11-22,US,CA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-11-22,US,CA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2022-11-22,US,CA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-11-22,US,CA,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253072
2022-11-22,US,CA,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-11-22,US,CA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-11-22,RU,,/dist/latest-v18.x/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-22,US,CA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-11-22,US,CA,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-11-22,US,CA,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-11-22,US,CA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-11-22,US,CA,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-11-22,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-11-22,US,CA,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-11-22,IN,MH,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-11-22,US,CA,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-11-22,US,CA,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-11-22,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-11-22,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-11-22,ES,BI,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-11-22,US,CA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-11-22,US,CA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-11-22,US,CA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-22,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-11-22,CN,SN,/dist/latest-v16.x/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-11-22,US,CA,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-11-22,US,CA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-11-22,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-22,CN,SC,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-11-22,US,CA,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-11-22,US,CA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2022-11-22,US,CA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-11-22,US,CA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-11-22,US,CA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-11-22,CN,TJ,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-11-22,US,CA,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2022-11-22,US,CA,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-11-22,US,CA,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-11-22,US,CA,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-11-22,US,CA,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-11-22,US,CA,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-11-22,US,CA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-11-22,ES,BI,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-11-22,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754165
2022-11-22,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367097
2022-11-22,US,CA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-11-22,CN,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-11-22,US,CA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
