day,country,region,path,version,os,arch,bytes
2017-05-14,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-14,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100915
2017-05-14,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323326
2017-05-14,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696744
2017-05-14,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-14,CN,32,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,1694974
2017-05-14,CN,32,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,143108
2017-05-14,CN,44,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-05-14,CN,32,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,295354
2017-05-14,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13601108
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,23361
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,2454275
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,4908485
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,2429851
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,1253291
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,1214958
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,1211601
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,9816904
2017-05-14,TZ,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,4210442
2017-05-14,TZ,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370534
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,458448
2017-05-14,ZA,GP,/download/release/latest/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,465468
2017-05-14,ZA,ZN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-14,CN,31,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2017-05-14,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,467649
2017-05-14,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-14,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-14,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091932
2017-05-14,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696777
