day,country,region,path,version,os,arch,bytes
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,4095746
2018-01-19,IN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17332614
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,891309
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,792598
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,922014
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,928172
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1912813
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,353318
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,398519
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,393419
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,396938
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,402612
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,377095
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,391901
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,382198
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,379172
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,391451
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,338274
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,390560
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,349576
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,334905
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,852309
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,432042
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,404872
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,859057
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,909674
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,121012
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,87780
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,75767
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,62392
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,45765
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,76343
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,40712
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,41269
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,33848
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,32064
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,29723
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,20689
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,20667
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,38204
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,37070
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,19135
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15680
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,41268
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,870437
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1961159
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1937909
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1831413
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,4052757
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3960267
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3875753
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,8105513
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8129535
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16416514
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,13893340
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16306604
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,12779266
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,MH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2211586
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,605961
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,1449261
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,573418
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,515310
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,2808053
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,111520
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,1523420
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,91757
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,104192
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,173823
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,47745
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,1392349
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,222975
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,1146589
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,1687259
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,14978
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,2947253
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11023731
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2018-01-19,MZ,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-19,IN,,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-19,IN,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-19,IN,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-19,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477749
2018-01-19,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-19,IN,,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2018-01-19,IN,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-01-19,IN,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-01-19,IN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760571
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15400706
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2134270
2018-01-19,IN,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-01-19,IN,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-01-19,IN,MH,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,1294123
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,1120559
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,2964362
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,130826
2018-01-19,IN,UP,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-01-19,IN,,/dist/node-latest.tar.gz,,src,,31105148
2018-01-19,ZA,GP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,130818
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,130818
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,8230912
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,4115456
2018-01-19,,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,2057728
2018-01-19,KR,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,AU,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761200
2018-01-19,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390034
2018-01-19,AU,VIC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,AU,NSW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011047
2018-01-19,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,AU,VIC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
