day,country,region,path,version,os,arch,bytes
2020-06-06,US,OR,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-06,US,OR,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-06,US,CO,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-06-06,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-06-06,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-06-06,IN,KL,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-06-06,US,OR,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-06,US,CA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-06-06,US,CA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-06-06,US,CA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-06-06,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-06-06,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-06-06,PK,PB,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2020-06-06,CN,SD,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-06-06,SG,01,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-06-06,CA,AB,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-06-06,CZ,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-06-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-06-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-06-06,CN,ZJ,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-06,CH,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-06-06,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-06,AU,VIC,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-06-06,US,VA,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-06-06,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-06-06,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-06-06,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-06-06,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,147171
2020-06-06,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-06,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2020-06-06,CN,GD,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-06,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-06,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-06-06,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,131072
2020-06-06,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-06-06,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-06,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2020-06-06,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-06-06,GB,ENG,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-06-06,CN,SD,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-06,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-06-06,IN,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-06,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,147169
2020-06-06,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-06-06,NO,03,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-06-06,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-06,US,VA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-06-06,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-06,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,4507244
2020-06-06,GT,GU,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,6395934
2020-06-06,US,CA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2020-06-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-06-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-06-06,US,IL,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-06-06,US,IL,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-06-06,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-06-06,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,147170
2020-06-06,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-06-06,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-06,CN,GD,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-06-06,GB,ENG,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2020-06-06,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,2161693
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,3155222
2020-06-06,IN,,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-06-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2020-06-06,SG,01,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-06-06,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-06-06,US,CA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-06-06,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-06-06,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-06-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2020-06-06,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-06,US,KY,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-06-06,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-06-06,US,FL,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-06-06,KR,11,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-06,US,OH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-06-06,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-06-06,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-06-06,DE,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,131072
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2020-06-06,SE,AB,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-06,SE,AB,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-06,SE,AB,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-06,SE,AB,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-06,US,IL,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,474849
2020-06-06,US,CT,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,278242
2020-06-06,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,540386
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,409314
2020-06-06,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-06-06,FR,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,1195746
2020-06-06,UA,65,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-06-06,MG,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,409313
2020-06-06,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-06,US,NV,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-06,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-06-06,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-06-06,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-06-06,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-06-06,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-06-06,MY,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-06-06,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-06-06,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-06-06,IN,DL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-06-06,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-06-06,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-06-06,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-06-06,MX,CMX,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-06-06,DE,BE,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-06,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-06-06,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-06-06,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-06-06,DE,BE,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-06-06,PT,11,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-06-06,HK,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-06-06,CN,JS,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29806744
2020-06-06,IN,,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2020-06-06,US,NV,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-06,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-06-06,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-06-06,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-06-06,RU,MOW,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-06-06,RU,MOW,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-06-06,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-06-06,ID,JK,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-06,RU,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-06-06,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-06-06,NL,NH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-06,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-06-06,AR,X,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-06,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-06-06,US,CA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-06-06,FR,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-06-06,CN,SD,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-06-06,JP,12,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-06-06,IN,KA,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-06-06,ID,JK,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-06,NZ,AUK,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
