day,country,region,path,version,os,arch,bytes
2022-01-03,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2022-01-03,IN,MH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-03,CN,CQ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2022-01-03,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2022-01-03,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2022-01-03,PK,PB,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2022-01-03,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2022-01-03,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2022-01-03,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-01-03,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2022-01-03,AU,ACT,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2022-01-03,IR,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2022-01-03,IN,CT,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-03,IN,MH,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-01-03,IN,MH,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-01-03,US,,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2022-01-03,US,,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2022-01-03,AE,DU,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-03,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2022-01-03,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2022-01-03,ID,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2022-01-03,JP,14,/download/release/latest-v16.x/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2022-01-03,US,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-03,AU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-01-03,US,,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-03,AU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2022-01-03,RU,KIR,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-03,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2022-01-03,CN,JS,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2022-01-03,CN,,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2022-01-03,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2022-01-03,US,NJ,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2022-01-03,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-03,US,NJ,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2022-01-03,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2022-01-03,CN,SC,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2022-01-03,US,NJ,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2022-01-03,CN,SC,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2022-01-03,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2022-01-03,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-03,CN,CQ,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-03,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-03,US,MI,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2022-01-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2022-01-03,TR,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-03,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2022-01-03,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-01-03,JP,14,/download/release/latest-fermium/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-03,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2022-01-03,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-03,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2022-01-03,US,OR,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2022-01-03,HK,HCW,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2022-01-03,IN,PB,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2022-01-03,DE,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-01-03,KR,11,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2022-01-03,US,IA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2022-01-03,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-03,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-03,DE,,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171312
2022-01-03,CN,GD,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2022-01-03,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-03,US,,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23047968
2022-01-03,US,,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23047968
2022-01-03,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2022-01-03,US,FL,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2022-01-03,KR,28,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-03,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2022-01-03,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2022-01-03,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-03,CA,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-03,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2022-01-03,FR,64,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2022-01-03,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-03,CN,GD,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2022-01-03,US,CA,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2022-01-03,IN,UP,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2022-01-03,JP,14,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2022-01-03,JP,14,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2022-01-03,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-01-03,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-03,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-01-03,NO,,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2022-01-03,VN,SG,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-03,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2022-01-03,LK,1,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2022-01-03,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-03,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-03,CN,GD,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2022-01-03,SG,01,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-03,CN,BJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2022-01-03,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-03,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2022-01-03,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2022-01-03,US,WA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2022-01-03,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-03,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2022-01-03,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2022-01-03,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2022-01-03,CN,GD,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2022-01-03,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-03,CN,SC,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2022-01-03,HK,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2022-01-03,SG,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-01-03,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2022-01-03,US,ND,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2022-01-03,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2022-01-03,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2022-01-03,CN,FJ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2022-01-03,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2022-01-03,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2022-01-03,US,SC,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2022-01-03,SE,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2022-01-03,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2022-01-03,US,IA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2022-01-03,CA,NS,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2022-01-03,CA,NS,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2022-01-03,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-03,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-01-03,CN,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-03,AU,VIC,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-03,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-03,US,ND,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2022-01-03,US,CA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2022-01-03,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2022-01-03,IN,AP,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2022-01-03,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2022-01-03,IN,RJ,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2022-01-03,GB,MIK,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-03,US,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2022-01-03,CN,SC,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796279
2022-01-03,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2022-01-03,ID,SU,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2022-01-03,IN,MH,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-03,IN,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-03,IN,TG,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2022-01-03,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-01-03,US,TX,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2022-01-03,GB,,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-03,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-03,US,IA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2022-01-03,DE,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-03,IN,MH,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-03,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2022-01-03,FR,75,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-03,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2022-01-03,IN,AP,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2022-01-03,CN,GD,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2022-01-03,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-03,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-03,MY,10,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-03,US,VA,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-03,CN,GD,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2022-01-03,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-03,CN,,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2022-01-03,SE,AB,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2022-01-03,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-01-03,CN,ZJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2022-01-03,IN,,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2022-01-03,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2022-01-03,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2022-01-03,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-03,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-03,ID,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2022-01-03,US,VA,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2022-01-03,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2022-01-03,RU,,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2022-01-03,IN,DL,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2022-01-03,CN,HB,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2022-01-03,ID,JI,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-03,CN,SC,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2022-01-03,KR,11,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2022-01-03,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2022-01-03,VN,SG,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-03,CN,,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2022-01-03,DE,BW,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2022-01-03,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2022-01-03,LK,1,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2022-01-03,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2022-01-03,BY,,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2022-01-03,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2022-01-03,US,WA,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2022-01-03,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2022-01-03,HK,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2022-01-03,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2022-01-03,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2022-01-03,JP,11,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2022-01-03,IN,KA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2022-01-03,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2022-01-03,CN,SH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2022-01-03,TW,HSQ,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-03,CN,,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2022-01-03,PK,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2022-01-03,CA,NS,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2022-01-03,TW,HSQ,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2022-01-03,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2022-01-03,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2022-01-03,KR,11,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-03,CN,SH,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2022-01-03,CA,AB,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-03,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-03,US,WA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2022-01-03,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2022-01-03,IN,MH,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-01-03,CN,FJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2022-01-03,,,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2022-01-03,CN,SC,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2022-01-03,KR,11,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-03,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-01-03,SG,01,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2022-01-03,DE,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-01-03,BY,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2022-01-03,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-03,TR,34,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2022-01-03,KR,11,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2022-01-03,,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-01-03,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-03,IN,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2022-01-03,CN,FJ,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2022-01-03,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2022-01-03,US,PA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2022-01-03,DE,NI,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2022-01-03,US,,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2022-01-03,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2022-01-03,US,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-01-03,ID,JI,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2022-01-03,VN,HP,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-01-03,KR,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2022-01-03,US,IA,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2022-01-03,CN,GD,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2022-01-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-03,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-03,US,AZ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2022-01-03,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-03,ZA,GT,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2022-01-03,CN,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-01-03,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-03,CN,GD,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2022-01-03,IE,L,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
