day,country,region,path,version,os,arch,bytes
2016-12-03,CA,QC,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15545477
2016-12-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-03,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-03,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-03,US,CA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-03,US,OH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,SE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,GA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,61693
2016-12-03,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,GB,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-03,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,60245
2016-12-03,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-03,TH,10,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,SG,01,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,189065
2016-12-03,PL,WP,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-12-03,TW,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,65350
2016-12-03,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,94046
2016-12-03,DE,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,32708
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,WI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,4177666
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,737026
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,30154
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,NL,NH,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,22687
2016-12-03,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,FR,94,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,22384
2016-12-03,US,TX,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-12-03,US,OH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,SE,AB,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,US,GA,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,93947
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,15109
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,4177666
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,4177666
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-12-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,IT,PA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,343810
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,360194
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,737026
2016-12-03,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,671490
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,IA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,IE,L,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,22686
2016-12-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,131072
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-03,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-03,CN,32,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,22382
2016-12-03,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-12-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,DE,,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-03,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,61397
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,SG,01,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2016-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-12-03,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-03,US,NY,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2016-12-03,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,ID,JK,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1595
2016-12-03,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-03,,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-12-03,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-12-03,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,CN,43,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-03,CN,31,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,25280265
2016-12-03,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-12-03,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-03,TW,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-12-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,65536
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,262144
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,10423
2016-12-03,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,64500
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-12-03,CN,33,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-12-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-12-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-03,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,24576
2016-12-03,CN,32,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2016-12-03,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-03,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,CN,44,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-03,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-12-03,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,CN,44,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,16384
2016-12-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-03,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-03,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-12-03,US,NJ,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2016-12-03,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-03,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-12-03,TW,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,7156
2016-12-03,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-03,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-03,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-03,TW,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,8192
2016-12-03,US,CA,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,,4931315
2016-12-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-12-03,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
