day,country,region,path,version,os,arch,bytes
2023-03-08,CN,JS,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362992
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323694
2023-03-08,CN,JS,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2023-03-08,CN,JS,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111144
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004491
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471058
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891450
2023-03-08,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444648
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544647
2023-03-08,CN,BJ,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323897
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217628
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208207
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082711
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586649
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772998
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843772
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684715
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526283
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170727
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496365
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180139
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926977
2023-03-08,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361939
2023-03-08,CN,JS,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507070
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548941
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825855
2023-03-08,CN,BJ,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171070
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439025
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2023-03-08,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373315
2023-03-08,US,GA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-03-08,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-08,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-08,CN,JS,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451263
2023-03-08,IN,MH,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2023-03-08,CN,JS,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216126
2023-03-08,CN,JS,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2023-03-08,CN,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-03-08,US,,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-03-08,US,CA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667963
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008843
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469430
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893487
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323925
2023-03-08,JP,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082615
2023-03-08,US,GA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771091
2023-03-08,CN,JS,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834623
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684455
2023-03-08,CN,JS,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525391
2023-03-08,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2023-03-08,CN,HN,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173690
2023-03-08,CN,HA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174847
2023-03-08,MY,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337617
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803783
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439037
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938153
2023-03-08,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373908
2023-03-08,CN,JS,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450110
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2023-03-08,CN,JS,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834622
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2023-03-08,CN,JS,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098879
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2023-03-08,IN,,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2023-03-08,US,GA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2023-03-08,CN,JS,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834623
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2023-03-08,CN,JS,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102465
2023-03-08,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2023-03-08,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2023-03-08,CN,JS,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2023-03-08,IN,MP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2023-03-08,CN,JS,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2023-03-08,CN,JS,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2023-03-08,US,,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2023-03-08,SG,01,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2023-03-08,US,GA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2023-03-08,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2023-03-08,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2023-03-08,CN,JS,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623118
2023-03-08,CN,JS,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2023-03-08,NL,NH,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-03-08,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2023-03-08,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2023-03-08,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801854
2023-03-08,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031680
2023-03-08,CN,SX,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725393
2023-03-08,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2023-03-08,ZA,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2023-03-08,US,GA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2023-03-08,CN,SX,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2023-03-08,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2023-03-08,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2023-03-08,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-03-08,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2023-03-08,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-03-08,,,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2023-03-08,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-03-08,US,GA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2023-03-08,JP,13,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2023-03-08,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-03-08,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-03-08,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2023-03-08,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-03-08,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-03-08,CN,BJ,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2023-03-08,US,GA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-03-08,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2023-03-08,US,CA,/download/release/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2023-03-08,US,GA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2023-03-08,CN,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-08,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-03-08,JP,13,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604417
2023-03-08,CN,JS,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2023-03-08,,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-03-08,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2023-03-08,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2023-03-08,US,OH,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-03-08,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2023-03-08,CN,SN,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2023-03-08,TW,ILA,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919057
2023-03-08,US,GA,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2023-03-08,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-03-08,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-03-08,CN,,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2023-03-08,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-03-08,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2023-03-08,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2023-03-08,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2023-03-08,US,GA,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687241
2023-03-08,VN,SG,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994535
2023-03-08,US,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764796
2023-03-08,CN,FJ,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2023-03-08,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-03-08,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392127
2023-03-08,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366628
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160083
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283695
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765319
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367176
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005725
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808247
2023-03-08,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575295
2023-03-08,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514238
2023-03-08,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-03-08,US,VA,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-03-08,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-03-08,US,,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2023-03-08,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-03-08,TW,TAO,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552359
2023-03-08,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2023-03-08,CN,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2023-03-08,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-03-08,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2023-03-08,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2023-03-08,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-03-08,US,GA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2023-03-08,US,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367443
2023-03-08,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161879
2023-03-08,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284934
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367994
2023-03-08,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659133
2023-03-08,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017140
