day,country,region,path,version,os,arch,bytes
2017-05-08,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-08,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-08,CN,43,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,143889
2017-05-08,CN,43,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,81383
2017-05-08,CN,43,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,12968
2017-05-08,CN,43,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,3263
2017-05-08,US,CA,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14393105
2017-05-08,JP,13,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2017-05-08,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-08,CN,33,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12069135
2017-05-08,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-08,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-08,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-08,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-08,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-08,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323362
2017-05-08,CN,44,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090807
2017-05-08,CN,36,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8965733
2017-05-08,CN,44,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090817
2017-05-08,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325257
2017-05-08,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-05-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325377
2017-05-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325247
2017-05-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325246
2017-05-08,US,CA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-08,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325263
2017-05-08,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,425730
2017-05-08,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-08,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346771
2017-05-08,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6811355
2017-05-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13601084
2017-05-08,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864560
2017-05-08,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-08,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411859
2017-05-08,US,OR,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-08,US,CA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491304
2017-05-08,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-08,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356010
2017-05-08,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-08,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-08,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-08,US,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2017-05-08,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411809
2017-05-08,US,CA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,22576905
2017-05-08,US,IL,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,473738
2017-05-08,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-08,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558437
