day,country,region,path,version,os,arch,bytes
2023-03-29,CN,GD,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-03-29,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-03-29,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-03-29,SV,,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-29,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-03-29,IN,,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-03-29,RU,TVE,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-03-29,GB,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-03-29,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026799
2023-03-29,US,,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-03-29,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-03-29,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-03-29,CN,HN,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637717
2023-03-29,US,CA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-03-29,DE,BY,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374079
2023-03-29,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-03-29,CN,SC,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2023-03-29,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-03-29,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-29,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-29,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2023-03-29,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-03-29,US,,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2023-03-29,CN,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2023-03-29,US,IA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-03-29,JP,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-03-29,UA,61,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353161
2023-03-29,RO,B,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359682
2023-03-29,IN,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-03-29,KR,11,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923046
2023-03-29,CN,GD,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-29,CN,LN,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-03-29,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-03-29,US,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-03-29,CN,LN,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-03-29,IN,TN,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643776
2023-03-29,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-03-29,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-03-29,CN,HB,/dist/v19.8.1/node-v19.8.1-aix-ppc64.tar.gz,v19.8.1,aix,ppc64,57682663
2023-03-29,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476646
2023-03-29,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-03-29,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-03-29,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648310
2023-03-29,US,,/dist/latest-v18.x/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-29,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-03-29,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-03-29,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-03-29,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497848
2023-03-29,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-03-29,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-03-29,US,DC,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-03-29,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-03-29,US,DC,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-03-29,IN,DD,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-03-29,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656723
2023-03-29,CN,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-03-29,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-29,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-29,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-03-29,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153802
2023-03-29,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-29,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-29,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11351010
2023-03-29,CN,ZJ,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-03-29,US,CA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-03-29,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-03-29,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-29,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519786
2023-03-29,RU,VOR,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704934
2023-03-29,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145087
2023-03-29,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327094
2023-03-29,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-29,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-03-29,FR,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-03-29,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-29,RU,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130285
2023-03-29,RU,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130285
2023-03-29,US,,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-29,US,,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-29,CN,BJ,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071289
2023-03-29,VN,SG,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-03-29,US,TX,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-29,JP,18,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-03-29,US,WA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-03-29,CN,GD,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2023-03-29,DE,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-03-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939137
2023-03-29,US,,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412984
2023-03-29,CN,GD,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-03-29,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,477004
2023-03-29,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-03-29,US,WI,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942890
2023-03-29,US,VA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-03-29,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679225
2023-03-29,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-03-29,SV,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2023-03-29,IN,,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398238
2023-03-29,CN,ZJ,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-03-29,US,CA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-03-29,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-03-29,PL,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598577
2023-03-29,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-03-29,IN,KA,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-03-29,DE,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723638
2023-03-29,FI,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072935
2023-03-29,DE,BW,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-03-29,DE,BW,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-03-29,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-29,,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-03-29,SE,Y,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-03-29,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-03-29,IN,MH,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-03-29,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-03-29,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-03-29,US,GA,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-03-29,PL,,/dist/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-03-29,US,GA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-03-29,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-03-29,US,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-03-29,CO,ANT,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726494
2023-03-29,US,OR,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-03-29,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-03-29,US,IL,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-03-29,CN,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668094
2023-03-29,CN,BJ,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2023-03-29,CN,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-03-29,US,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455649
2023-03-29,US,CA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-03-29,US,CA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-03-29,US,CA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-03-29,US,CA,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568611
2023-03-29,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-03-29,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354372
2023-03-29,DE,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267909
2023-03-29,US,FL,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423358
2023-03-29,DE,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-03-29,US,IA,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182426
2023-03-29,US,MO,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601853
2023-03-29,CN,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-03-29,CN,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-03-29,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-03-29,,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556094
2023-03-29,IE,L,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637212
2023-03-29,CN,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964632
2023-03-29,CN,HB,/dist/v18.15.0/node-v18.15.0-aix-ppc64.tar.gz,v18.15.0,aix,ppc64,56517378
2023-03-29,US,,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015453
2023-03-29,CN,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2023-03-29,FR,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194706
2023-03-29,CN,GD,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-03-29,CN,GD,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736793
2023-03-29,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-29,CN,SH,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-03-29,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-03-29,CN,NX,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-03-29,US,VA,/download/release/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935061
2023-03-29,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-03-29,KR,11,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-03-29,SG,,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2023-03-29,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114712
2023-03-29,CN,FJ,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398238
2023-03-29,US,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-03-29,CN,GD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22964030
2023-03-29,CN,,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-03-29,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-29,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822870
2023-03-29,NL,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786457
2023-03-29,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956302
2023-03-29,CN,GD,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-03-29,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2023-03-29,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588041
2023-03-29,CN,SN,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470118
2023-03-29,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-03-29,US,OR,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2023-03-29,TH,10,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249586
2023-03-29,CN,BJ,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2023-03-29,JP,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-03-29,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449470
2023-03-29,CN,BJ,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-03-29,CN,SX,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2023-03-29,US,OR,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-03-29,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447216
2023-03-29,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-03-29,DE,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-03-29,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-03-29,CN,GD,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-03-29,PL,MA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-03-29,CN,HI,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-03-29,CN,HI,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-03-29,SV,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-03-29,CN,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-03-29,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736668
2023-03-29,IT,TO,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-03-29,CN,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823327
2023-03-29,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-03-29,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-03-29,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2023-03-29,IN,,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314662
2023-03-29,JP,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225189
2023-03-29,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961201
2023-03-29,IN,MH,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284198
2023-03-29,DE,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-03-29,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046378
2023-03-29,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-29,RU,MOW,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-29,US,IA,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-03-29,US,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947457
2023-03-29,DE,BE,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-03-29,US,CA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481930
2023-03-29,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-29,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-29,US,CA,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005474
2023-03-29,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789720
2023-03-29,IN,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973414
2023-03-29,SE,U,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-03-29,BY,MA,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-03-29,KR,41,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251074
2023-03-29,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886481
2023-03-29,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687920
2023-03-29,CN,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-03-29,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651514
2023-03-29,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-03-29,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-03-29,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298571
2023-03-29,RU,TA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824830
2023-03-29,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-03-29,IN,DL,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242302
2023-03-29,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363813
2023-03-29,US,,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579178
2023-03-29,IN,TN,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-03-29,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-03-29,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-03-29,US,CA,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-03-29,NG,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-03-29,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899394
2023-03-29,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-03-29,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567916
2023-03-29,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-29,US,FL,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-03-29,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415709
2023-03-29,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165850
2023-03-29,EE,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-03-29,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-03-29,NL,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-03-29,CN,SH,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185330
2023-03-29,PL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-03-29,CN,SH,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
