day,country,region,path,version,os,arch,bytes
2023-03-22,CN,SH,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-03-22,CN,BJ,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2023-03-22,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-03-22,US,OH,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-03-22,,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-03-22,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-03-22,SG,01,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-03-22,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-03-22,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-03-22,RU,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-03-22,JP,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878382
2023-03-22,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-03-22,FR,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508557
2023-03-22,CN,BJ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-03-22,CN,,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-03-22,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-03-22,CN,CQ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554334
2023-03-22,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-03-22,CN,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264110
2023-03-22,JP,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-22,US,NY,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-03-22,CN,BJ,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680087
2023-03-22,US,IL,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-03-22,AU,NSW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932719
2023-03-22,CN,GS,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-03-22,US,WA,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504161
2023-03-22,VN,SG,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-03-22,,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-22,GB,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242630
2023-03-22,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21095002
2023-03-22,CN,,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323695
2023-03-22,US,WA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-22,CN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334590
2023-03-22,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-03-22,PK,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-03-22,CN,ZJ,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-03-22,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923753
2023-03-22,US,,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-03-22,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-03-22,CN,BJ,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-03-22,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-22,KR,41,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479499
2023-03-22,TW,TPE,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718981
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933749
2023-03-22,CN,ZJ,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101742
2023-03-22,CN,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-03-22,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-03-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-03-22,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932687
2023-03-22,DE,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-03-22,US,OR,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-03-22,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-03-22,US,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354623
2023-03-22,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-03-22,US,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354623
2023-03-22,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-03-22,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-03-22,CH,SZ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-03-22,CN,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573046
2023-03-22,CN,GD,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-03-22,US,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2023-03-22,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-03-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342717
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992074
2023-03-22,CN,,/download/release/latest-v14.x/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532829
2023-03-22,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-03-22,IN,TN,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-03-22,GR,I,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-03-22,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-03-22,KR,11,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333758
2023-03-22,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049068
2023-03-22,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
2023-03-22,CN,BJ,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-22,CN,AH,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-03-22,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-03-22,JP,13,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177117
2023-03-22,US,CA,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-03-22,CN,SH,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-03-22,CN,SH,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-03-22,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122907
2023-03-22,BO,B,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-22,FR,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-03-22,RU,,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488648
2023-03-22,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-03-22,CN,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754086
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305898
2023-03-22,IN,HR,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104127
2023-03-22,FI,18,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-03-22,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-03-22,CA,,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-03-22,CA,,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012916
2023-03-22,PL,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-03-22,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-03-22,CN,SH,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2023-03-22,IN,GJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123580
2023-03-22,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-03-22,US,WI,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-03-22,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-03-22,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-03-22,IN,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-03-22,AU,QLD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2023-03-22,IL,TA,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-03-22,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-03-22,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-03-22,CN,SH,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-03-22,CN,BJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-22,US,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183246
2023-03-22,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139917
2023-03-22,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-03-22,US,WA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2023-03-22,US,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2023-03-22,JP,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-03-22,CN,,/download/release/latest-v14.x/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-03-22,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-03-22,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426212
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242748
2023-03-22,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700798
2023-03-22,CN,CQ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446270
2023-03-22,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-03-22,IN,MH,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-03-22,VN,SG,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363913
2023-03-22,PK,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374129
2023-03-22,IN,,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-03-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-03-22,RU,MOW,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2023-03-22,US,CA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-22,CN,GD,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748709
2023-03-22,CN,JS,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903358
2023-03-22,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259142
2023-03-22,CN,BJ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-03-22,CN,BJ,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586470
2023-03-22,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284572
2023-03-22,CN,SH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-22,KR,48,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745946
2023-03-22,IN,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519568
2023-03-22,KR,11,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884526
2023-03-22,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551205
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-03-22,IN,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-03-22,DE,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-03-22,,,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-03-22,US,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-03-22,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-03-22,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-03-22,NP,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-03-22,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-03-22,IN,TN,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522359
2023-03-22,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-03-22,US,WA,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2023-03-22,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386852
2023-03-22,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-03-22,CN,SC,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-03-22,CN,SH,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-03-22,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897046
2023-03-22,CN,LN,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-03-22,IL,Z,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563946
2023-03-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-22,TW,TPE,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982693
2023-03-22,US,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-03-22,CN,SC,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265134
2023-03-22,IN,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-03-22,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-03-22,MU,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404011
2023-03-22,CN,SC,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-03-22,KR,,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-03-22,TW,TPE,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-03-22,CN,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-03-22,US,OR,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-03-22,US,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-03-22,RU,MOW,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-03-22,AE,DU,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880958
2023-03-22,GE,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900866
2023-03-22,US,CA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-03-22,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363125
2023-03-22,GB,GLG,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142506
2023-03-22,CA,ON,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199087
2023-03-22,KH,12,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-03-22,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-03-22,US,OR,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-03-22,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-03-22,US,WA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968815
2023-03-22,CN,,/download/release/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-03-22,US,WA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882574
2023-03-22,CN,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-03-22,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-03-22,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2023-03-22,US,CA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-03-22,CN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-03-22,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-03-22,US,VA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2023-03-22,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2023-03-22,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-03-22,IN,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-03-22,TW,TPE,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-22,MY,07,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-22,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-03-22,CN,GD,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-03-22,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2023-03-22,US,WA,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490261
2023-03-22,JP,31,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-22,JP,31,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-22,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-03-22,JP,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-03-22,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768137
2023-03-22,IE,L,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230374
2023-03-22,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169742
2023-03-22,JP,13,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-03-22,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-03-22,NO,50,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952532
2023-03-22,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-03-22,CN,GD,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588393
2023-03-22,US,OR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-03-22,NO,08,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933538
2023-03-22,CN,JS,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2023-03-22,BR,BA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-03-22,BR,BA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-03-22,CA,,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479700
2023-03-22,NP,BA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-03-22,PK,PB,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-03-22,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-03-22,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-03-22,NP,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-03-22,CN,SX,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-03-22,RU,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098030
2023-03-22,KR,41,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-03-22,IN,MH,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
