day,country,region,path,version,os,arch,bytes
2020-04-30,TW,TPE,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-04-30,TW,TPE,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-04-30,AU,VIC,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-30,AU,SA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-04-30,FI,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-04-30,PK,PB,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-04-30,JP,,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-04-30,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-04-30,DE,HE,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-04-30,DE,HE,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-04-30,DE,HE,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-04-30,DE,HE,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-04-30,DE,HE,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-04-30,DE,HE,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-04-30,DE,HE,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-04-30,DE,HE,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-04-30,DE,HE,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-04-30,DE,HE,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-04-30,DE,HE,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-04-30,RU,SPE,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
