day,country,region,path,version,os,arch,bytes
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2085760
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1712128
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1310381
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1490605
2015-07-05,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,720557
2015-07-05,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1228461
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,720557
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,523949
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,409261
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-05,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1048238
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,392877
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,294573
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,655021
2015-07-05,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,786093
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261805
2015-07-05,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,TX,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,GB,LIV,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,FR,91,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,ID,JK,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,TX,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-05,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,HK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1867474
2015-07-05,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1170494
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,990782
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,MX,DIF,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,US,OR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-05,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,GA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,753324
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1375916
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,999082
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1261226
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,868012
2015-07-05,ID,YO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1244844
2015-07-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,KR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,MI,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,JP,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,MD,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,HK,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9244974
2015-07-05,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2604754
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,753328
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,KR,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,5894432
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,50,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,AU,VIC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,CN,37,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,KR,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-05,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2408146
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1156096
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,523949
2015-07-05,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,523949
2015-07-05,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1081005
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1277613
2015-07-05,UA,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-05,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-05,DE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,TR,34,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-05,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1146541
2015-07-05,CA,BC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1556141
2015-07-05,IN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2834130
2015-07-05,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,CN,14,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-07-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,7041312
2015-07-05,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,BR,SP,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-07-05,CN,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130736
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,NH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-05,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-05,ID,JK,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-05,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-05,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-05,BR,SP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-05,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,CN,41,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,16384
2015-07-05,VE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
