day,country,region,path,version,os,arch,bytes
2015-02-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-02-25,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-25,CA,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-02-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-25,US,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-25,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,141312
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-02-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-25,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-25,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-25,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-25,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-25,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-25,US,UT,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,913936
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,129024
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,US,OH,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-02-25,NL,NH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,VN,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-25,US,NY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,260096
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,741376
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,260096
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CA,ON,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,862208
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,689177
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,101271
2015-02-25,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,618009
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,688492
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,211113
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,63874
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,589053
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,110050
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,862208
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,78266
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,104970
2015-02-25,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,2097153
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46760
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,741376
2015-02-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,32768
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,62296
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,52856
2015-02-25,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,1222656
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,42880
2015-02-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,501760
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,44514
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,31744
2015-02-25,CN,32,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,609152
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,741376
2015-02-25,BR,SP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145472
2015-02-25,US,MD,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,5657
2015-02-25,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145432
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,13652
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,29792
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,620544
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,5868
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,15354
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,17798
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,16826
2015-02-25,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-25,CN,13,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,13727
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,NC,/dist/node-latest.tar.gz,,src,,19096897
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,1222656
2015-02-25,CN,13,/dist/latest/x64/node.exe,,win,x64,620544
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,AU,VIC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,AU,NSW,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,PA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-25,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-25,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-25,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-25,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-25,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
