day,country,region,path,version,os,arch,bytes
2019-11-26,CN,HB,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2019-11-26,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-26,CN,HB,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2019-11-26,US,CA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-11-26,US,OR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-11-26,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-26,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-26,US,WA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-11-26,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-26,US,CA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2019-11-26,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-26,CR,SJ,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2019-11-26,GB,ENG,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-26,AR,X,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2019-11-26,US,NY,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-26,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-26,GB,BST,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-26,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-26,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-26,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-26,GB,ENG,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2019-11-26,US,CA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-26,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2019-11-26,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-26,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-11-26,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2019-11-26,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-26,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-26,IE,L,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-26,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-26,US,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-26,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-26,CN,,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2019-11-26,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-26,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-26,IE,L,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-26,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-11-26,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-26,US,CA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-26,GT,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-26,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-26,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-26,GB,ENG,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-26,GB,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2019-11-26,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-26,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-26,GB,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-26,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-26,IE,L,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-26,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-26,US,WA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-26,IE,L,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-26,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-26,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-26,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-26,IE,L,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2019-11-26,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-26,GB,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-26,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-26,GB,ENG,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2019-11-26,TW,TPE,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2019-11-26,TW,TPE,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2019-11-26,TW,TPE,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2019-11-26,TW,TPE,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2019-11-26,TW,TPE,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259668
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2019-11-26,TW,TPE,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2019-11-26,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2019-11-26,TW,TPE,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2019-11-26,JP,13,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-26,JP,13,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2019-11-26,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2019-11-26,JP,13,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2019-11-26,TW,TPE,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2019-11-26,CN,AH,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-11-26,CN,AH,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-11-26,CN,AH,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2019-11-26,CN,AH,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2019-11-26,CN,AH,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2019-11-26,CN,AH,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-11-26,CN,AH,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2019-11-26,CN,AH,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2019-11-26,CN,AH,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2019-11-26,CN,AH,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-11-26,CN,AH,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-11-26,CN,AH,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-11-26,CN,AH,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2019-11-26,CN,AH,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2019-11-26,CN,AH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-11-26,CN,AH,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2019-11-26,US,TX,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-26,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-26,CN,HL,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2019-11-26,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2019-11-26,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-26,CN,ZJ,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-11-26,CN,AH,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2019-11-26,CN,AH,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2019-11-26,CN,AH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2019-11-26,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2019-11-26,AU,NSW,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-11-26,CN,AH,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2019-11-26,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-26,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-11-26,HK,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-11-26,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2019-11-26,JP,13,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-26,JP,11,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-26,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-26,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-11-26,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2019-11-26,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2019-11-26,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-26,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2019-11-26,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2019-11-26,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-26,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-26,AU,QLD,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-11-26,AU,NSW,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-26,AU,NSW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-26,CN,AH,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-11-26,AU,NSW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-26,CN,AH,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2019-11-26,AU,NSW,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-26,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-26,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-26,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-26,IN,TN,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-26,PL,PD,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,AU,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-11-26,AU,NSW,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2019-11-26,AU,NSW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-11-26,AU,VIC,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-26,AU,NSW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,AU,NSW,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-26,CN,AH,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2019-11-26,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2019-11-26,HK,HCW,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-26,IE,L,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2019-11-26,CN,AH,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2019-11-26,CN,AH,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2019-11-26,CN,AH,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2019-11-26,CN,AH,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2019-11-26,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2019-11-26,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-26,CN,AH,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2019-11-26,CN,AH,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2019-11-26,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2019-11-26,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2019-11-26,CN,AH,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2019-11-26,CN,AH,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2019-11-26,CN,AH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2019-11-26,CN,AH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2019-11-26,CN,AH,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2019-11-26,AU,NSW,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-26,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-11-26,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-26,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-26,,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-26,,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-26,AU,NSW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-26,JP,13,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-26,RU,MOW,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2019-11-26,AU,NSW,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2019-11-26,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-26,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-26,BR,SP,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,AU,VIC,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-11-26,KR,41,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-26,AU,VIC,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2019-11-26,JP,13,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-26,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-26,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-26,IN,TG,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-26,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2019-11-26,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2019-11-26,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2019-11-26,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2019-11-26,CN,AH,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2019-11-26,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2019-11-26,CN,AH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
