day,country,region,path,version,os,arch,bytes
2017-08-24,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-24,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-24,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-24,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5800337
2017-08-24,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090832
2017-08-24,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-24,US,CA,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,475652
2017-08-24,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501350
2017-08-24,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-24,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653562
2017-08-24,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12181491
2017-08-24,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-24,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2017-08-24,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-24,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222821
2017-08-24,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323354
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132549
2017-08-24,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472518
2017-08-24,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472528
2017-08-24,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19556654
2017-08-24,NL,NH,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132538
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132554
2017-08-24,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19556719
2017-08-24,NL,NH,/dist/latest/node-v8.4.0.tar.gz,v8.4.0,src,,30758879
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132544
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132562
2017-08-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132563
2017-08-24,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,7460560
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,6520539
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,1809792
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,1774049
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,1349254
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,1691470
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,845768
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,510369
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,510371
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,130780
2017-08-24,ZA,,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15672488
2017-08-24,ZA,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11135266
2017-08-24,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-24,ZA,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,8972870
2017-08-24,PT,15,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291549
2017-08-24,PT,11,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-08-24,EG,BH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-08-24,PT,11,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2017-08-24,ZA,FS,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5848834
2017-08-24,CO,DC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5918974
2017-08-24,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370432
2017-08-24,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299022
2017-08-24,IE,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-24,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468097
2017-08-24,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-08-24,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15656939
2017-08-24,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490263
2017-08-24,IE,L,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344063
2017-08-24,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-08-24,ZA,ZN,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2017-08-24,US,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-08-24,IE,L,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26641206
2017-08-24,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472932
2017-08-24,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2017-08-24,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350112
2017-08-24,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886613
2017-08-24,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011024
