day,country,region,path,version,os,arch,bytes
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,360863
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,4131221
2018-01-03,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,687874
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,219759
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,180464
2018-01-03,ZA,GP,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,886865
2018-01-03,ZA,GP,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,168927
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,164016
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,2019151
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,109944
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,90264
2018-01-03,KE,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,84495
2018-01-03,MM,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,18054921
2018-01-03,MM,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,14499593
2018-01-03,MM,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,15269641
2018-01-03,MM,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047818
2018-01-03,TH,,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15433493
2018-01-03,IT,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-01-03,IT,VA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2018-01-03,IT,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-01-03,IT,PD,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-03,IT,MS,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291511
2018-01-03,IN,HR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-01-03,TH,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-03,TH,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
