day,country,region,path,version,os,arch,bytes
2023-03-06,JP,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2023-03-06,SG,01,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2023-03-06,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2023-03-06,DE,HE,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-03-06,IN,PB,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2023-03-06,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-03-06,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-03-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2023-03-06,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-03-06,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133556
2023-03-06,RU,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-06,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2023-03-06,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2023-03-06,IN,MH,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-03-06,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2023-03-06,CN,JS,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-03-06,EG,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2023-03-06,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2023-03-06,CN,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2023-03-06,US,MO,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2023-03-06,CN,YN,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2023-03-06,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2023-03-06,PL,PD,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-03-06,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2023-03-06,VN,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-03-06,IN,KA,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2023-03-06,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-03-06,CN,BJ,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-03-06,HK,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-03-06,CN,SC,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-03-06,DE,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-03-06,CN,FJ,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945449
2023-03-06,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-03-06,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-03-06,CN,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-03-06,DE,HE,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-03-06,IN,MH,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2023-03-06,DE,HE,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2023-03-06,,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-03-06,CN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2023-03-06,IN,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-03-06,US,,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2023-03-06,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-03-06,,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-03-06,PL,PM,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2023-03-06,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-03-06,US,,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506681
2023-03-06,US,VA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-03-06,US,IA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2023-03-06,KE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-03-06,US,OR,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-03-06,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-03-06,IR,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2023-03-06,CN,SH,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2023-03-06,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-03-06,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-03-06,US,VA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-03-06,IN,GJ,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-03-06,CN,GD,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-03-06,FR,75,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-03-06,FR,75,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-03-06,US,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2023-03-06,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-03-06,RU,ORE,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-03-06,IN,DD,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-03-06,CN,SH,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2023-03-06,CN,SN,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-03-06,CN,HB,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2023-03-06,RU,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-03-06,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-03-06,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-03-06,IR,,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-03-06,KR,11,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-06,US,,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-03-06,US,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-03-06,CN,SC,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2023-03-06,IR,,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2023-03-06,CN,GD,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-03-06,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-06,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-06,IN,KA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-03-06,US,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2023-03-06,US,CA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-03-06,AU,NSW,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2023-03-06,US,TX,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2023-03-06,IN,TG,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-06,US,CT,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-06,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-03-06,US,CA,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-03-06,TW,TPE,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-03-06,CN,JS,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-03-06,US,CA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-03-06,RU,YAN,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-03-06,HK,KKT,/download/release/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69728010
2023-03-06,US,,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2023-03-06,CN,SH,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-03-06,PK,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2023-03-06,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-03-06,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2023-03-06,CN,SC,/download/release/v14.21.3/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700016
2023-03-06,US,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2023-03-06,US,IA,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2023-03-06,RU,ORE,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-03-06,KR,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2023-03-06,KR,11,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2023-03-06,DE,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-03-06,HK,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2023-03-06,IR,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-06,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-06,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-06,CN,HN,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2023-03-06,CN,JS,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2023-03-06,CN,ZJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2023-03-06,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2023-03-06,DE,,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2023-03-06,DE,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2023-03-06,DE,,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2023-03-06,CN,,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457068
2023-03-06,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-03-06,KR,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-03-06,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-03-06,CN,HE,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2023-03-06,VN,SG,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2023-03-06,CN,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2023-03-06,US,CA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-03-06,CN,HB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-06,CN,HB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-06,JP,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-03-06,IN,TG,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-03-06,JP,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-03-06,CN,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-03-06,,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-03-06,JP,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-03-06,CN,CQ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2023-03-06,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-03-06,AU,NSW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2023-03-06,CN,,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2023-03-06,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2023-03-06,CN,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-03-06,RU,ORE,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2023-03-06,CN,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-03-06,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790558
2023-03-06,CN,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-03-06,CN,BJ,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2023-03-06,US,IA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-03-06,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2023-03-06,CN,SC,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2023-03-06,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-03-06,HK,,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799192
2023-03-06,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2023-03-06,BR,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-03-06,JP,13,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-03-06,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-03-06,US,GA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-03-06,VN,HN,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-03-06,CN,SD,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-06,FR,44,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-03-06,US,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-03-06,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2023-03-06,US,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-03-06,CN,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2023-03-06,KR,41,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2023-03-06,IN,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2023-03-06,AU,NSW,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2023-03-06,CN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-03-06,VN,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2023-03-06,CN,SC,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-03-06,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-03-06,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-03-06,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-03-06,PL,SL,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313137
2023-03-06,CN,ZJ,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2023-03-06,CN,HA,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2023-03-06,JP,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2023-03-06,CZ,642,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2023-03-06,VN,DN,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2023-03-06,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2023-03-06,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-03-06,KR,11,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2023-03-06,RU,ORE,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2023-03-06,IE,L,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-03-06,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-03-06,CN,JL,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-03-06,CN,LN,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2023-03-06,CN,,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-03-06,IN,KA,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2023-03-06,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-03-06,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-03-06,HK,,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2023-03-06,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-03-06,IN,DL,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2023-03-06,,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677196
2023-03-06,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-06,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-03-06,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-03-06,IL,TA,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947122
2023-03-06,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2023-03-06,CN,GD,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522573
2023-03-06,CN,,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2023-03-06,US,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641001
2023-03-06,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-03-06,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2023-03-06,US,CO,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2023-03-06,IN,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-06,JP,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-03-06,US,TX,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-03-06,,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2023-03-06,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-03-06,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-03-06,US,NV,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2023-03-06,IE,L,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-03-06,PK,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2023-03-06,IN,DL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-03-06,MY,10,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-06,IL,TA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2023-03-06,AE,AZ,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-03-06,JP,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2023-03-06,,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-03-06,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-03-06,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2023-03-06,JP,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-03-06,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2023-03-06,HK,HCW,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-03-06,GB,,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-03-06,US,,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2023-03-06,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2023-03-06,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-03-06,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-03-06,IN,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2023-03-06,TH,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-03-06,IN,DD,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2023-03-06,IN,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-03-06,JP,13,/download/release/latest-v18.x/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,20694630
2023-03-06,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-06,CN,GX,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2023-03-06,US,OR,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-06,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2023-03-06,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2023-03-06,GB,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-03-06,CN,BJ,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-06,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-03-06,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-03-06,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-03-06,CN,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2023-03-06,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-03-06,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
