day,country,region,path,version,os,arch,bytes
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,1105582
2015-11-22,BE,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-22,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,8273666
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,34549
2015-11-22,DE,BY,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,BD,13,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,69099
2015-11-22,DK,85,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,590009
2015-11-22,FR,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,497114
2015-11-22,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,565799
2015-11-22,KR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,652980
2015-11-22,CN,44,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-11-22,US,WA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,109175
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,111797
2015-11-22,CN,,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-22,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,2814627
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-11-22,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,ES,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-22,GB,DBY,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,529747
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,132437
2015-11-22,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,SK,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,195796
2015-11-22,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,65084
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,455939
2015-11-22,GB,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,81785
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,106142
2015-11-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,416158
2015-11-22,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-22,RU,MOW,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,231763
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,198655
2015-11-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,65083
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,151029
2015-11-22,RU,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-22,GB,ENG,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-22,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,104177
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,454487
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,306154
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-22,IN,KA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,247841
2015-11-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5521467
2015-11-22,GB,ENG,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,ES,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,345997
2015-11-22,CN,31,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-22,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-11-22,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,IN,MH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2015-11-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,45137
2015-11-22,SE,M,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-22,BE,VBR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,DE,NW,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,170485
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,48772
2015-11-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5438247
2015-11-22,NL,ZH,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,45136
2015-11-22,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,48772
2015-11-22,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-11-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,130494
2015-11-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,105020
2015-11-22,SE,O,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-22,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,FR,59,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,289745
2015-11-22,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-22,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,HK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,85077
2015-11-22,US,NY,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-22,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5498107
2015-11-22,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,PL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,157530
2015-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-22,FR,59,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-22,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,IT,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-22,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,53555
2015-11-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-22,AT,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2015-11-22,CN,51,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,IT,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6078211
2015-11-22,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,45820
2015-11-22,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-22,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,165889
2015-11-22,KR,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-22,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-22,DE,NW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3356487
2015-11-22,CN,12,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-22,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,414395
2015-11-22,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,433338
2015-11-22,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-11-22,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,463998
2015-11-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-22,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-22,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1389854
2015-11-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5518547
2015-11-22,CN,51,/download/release/latest-v5.x/node-v5.1.0-x64.msi,v5.1.0,win,x64,45821
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2015-11-22,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,1526910
2015-11-22,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-11-22,CN,,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12364471
2015-11-22,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,3147776
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,1573888
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,785897
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,731275
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,786944
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,389541
2015-11-22,CZ,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,378791
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,757582
2015-11-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,RU,SPE,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,21382
2015-11-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-22,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-22,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-22,IL,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,AU,VIC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,59502
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,41702
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,413155
2015-11-22,US,CA,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,199644
2015-11-22,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7447438
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,264593
2015-11-22,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-22,US,,/dist/node-latest.tar.gz,,src,,22470092
2015-11-22,CN,51,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,29414
2015-11-22,JP,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,AL,11,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,463269
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,338860
2015-11-22,DE,HE,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-22,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2338667
2015-11-22,DE,NW,/download/release/latest/win-x64/node.exe,,win,x64,13701760
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,374836
2015-11-22,DE,NW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,4131323
2015-11-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-22,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2015-11-22,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-11-22,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,184322
2015-11-22,FR,56,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-22,BE,VBR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,261038
2015-11-22,ID,SB,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,171474
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,218005
2015-11-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-22,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-22,ID,SB,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,6736564
2015-11-22,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-22,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-22,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-22,SG,,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12375584
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,92907
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,32768
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,185660
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,32768
2015-11-22,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,67306
2015-11-22,DE,NW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,6458983
2015-11-22,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-22,AL,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,63902
2015-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-22,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-22,CN,13,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,32768
