day,country,region,path,version,os,arch,bytes
2021-04-24,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-24,CN,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-04-24,US,,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-04-24,IN,KA,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,11419380
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,23361
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,741066
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8056557
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,4410461
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3353297
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1759779
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1733154
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1676681
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1381768
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,380210
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,297700
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,148883
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,132498
2021-04-24,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,108217
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8077043
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,23361
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,690556
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,690556
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8540715
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,3814880
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,2694935
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1815777
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1831851
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1347500
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,875152
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,846635
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,571270
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,559247
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,14712563
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,12488405
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,6055942
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,5662634
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,259510
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,234129
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,2929822
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,2747469
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,2640963
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,2503669
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,183656
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,167149
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,140392
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,72443
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,42646
2021-04-24,IN,RJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,34339
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,791183
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,695945
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,240130
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,200703
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,76135
2021-04-24,IN,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,53434
2021-04-24,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,523869
2021-04-24,CN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,21742
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,10993395
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,19009418
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,4646961
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,9293920
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,3921830
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,3999856
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2231475
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2221099
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1461491
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1018867
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,904333
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,378394
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,288358
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,181913
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,144212
2021-04-24,IN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,424313
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-24,US,WA,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11427980
2021-04-24,US,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-04-24,US,PA,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-24,US,PA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-04-24,CN,JS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-24,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-24,CN,SN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-24,CN,SX,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-24,TW,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-04-24,CN,SX,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-04-24,AU,NSW,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-24,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,IN,GJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-24,RU,NIZ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,1086261
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,543130
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,271565
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67892
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,67891
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,135783
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,GZ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,33946
2021-04-24,CN,BJ,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-04-24,AU,WA,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-04-24,DE,BY,/dist/v0.10.32/x64//node.exe,v0.10.32,win,x64,6963424
2021-04-24,GB,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12380810
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6190438
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3080371
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2980717
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2531238
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1490391
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1465814
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1375028
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1294612
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1189896
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1019891
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,661414
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,634789
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,542138
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,933333
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,425739
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,287934
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,253097
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8408
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,109463
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,90022
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,70216
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,32828
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,16447
2021-04-24,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14223
2021-04-24,CZ,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-24,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,TW,TPE,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-04-24,TW,TPE,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-24,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,6455015
2021-04-24,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,6373107
2021-04-24,CN,HA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-24,CN,BJ,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10256462
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,2528223
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,5056445
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,970720
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,959784
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,485361
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1456080
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,283475
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,154367
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,77216
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,111933
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,77215
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,38640
2021-04-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,26729
2021-04-24,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,4914920
2021-04-24,IT,,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-24,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,9354995
2021-04-24,US,,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-04-24,CU,,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,13476469
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,6705627
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3281294
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3004718
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1608040
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1456111
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1378160
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,684295
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,615384
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,549248
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,445684
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,299532
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,233696
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,198298
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,137510
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,100496
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,74605
2021-04-24,RU,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,64691
2021-04-24,BH,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-24,VN,HN,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-04-24,US,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
