day,country,region,path,version,os,arch,bytes
2021-06-16,CN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-06-16,CN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-06-16,TH,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-06-16,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-06-16,US,IA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-06-16,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-16,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-06-16,JP,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-06-16,KR,28,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-16,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-06-16,FI,18,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-06-16,US,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-06-16,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-06-16,US,,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-06-16,CN,BJ,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2021-06-16,JP,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-16,US,TX,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-06-16,TR,34,/dist/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-16,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-06-16,CN,GD,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-06-16,ES,B,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-06-16,NL,NH,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-06-16,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-06-16,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-06-16,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-06-16,FI,18,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-06-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-06-16,CN,BJ,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-06-16,US,VA,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-06-16,CN,SH,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,23361
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,2104232
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,4208398
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,5993846
2021-06-16,IN,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-16,US,CA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,577165
2021-06-16,DE,BY,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-06-16,MY,10,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-06-16,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-06-16,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-06-16,US,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-06-16,US,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-06-16,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-06-16,CN,BJ,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-06-16,US,OR,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-06-16,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-06-16,BD,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-06-16,US,,/dist/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-16,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-06-16,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-06-16,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-06-16,US,CA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-06-16,NL,NH,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-06-16,DE,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-06-16,HU,BU,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-06-16,CN,SH,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-06-16,CN,GX,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-06-16,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-06-16,US,GA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-06-16,IE,L,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-06-16,CA,QC,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-06-16,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-06-16,US,IA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-16,RO,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-06-16,US,AZ,/dist/latest-v14.x/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-16,ID,JK,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-06-16,IN,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-06-16,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-06-16,FI,18,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-06-16,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-06-16,KR,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-06-16,MY,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-06-16,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-06-16,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-06-16,UA,30,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-06-16,CN,BJ,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-06-16,CH,GR,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-06-16,US,VA,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-06-16,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-06-16,CN,ZJ,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-06-16,CN,SD,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-06-16,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-06-16,IN,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-06-16,HR,21,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-06-16,SG,01,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-06-16,UA,63,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-06-16,US,VA,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-06-16,JP,13,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-06-16,,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-06-16,AU,NSW,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-16,IL,M,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-06-16,IN,AP,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-06-16,JP,13,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-06-16,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-06-16,DE,NI,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-06-16,SE,AB,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-06-16,JP,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-06-16,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-06-16,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-06-16,US,,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-06-16,ES,V,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-16,SE,AB,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-06-16,US,OH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-06-16,FR,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-06-16,IR,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-06-16,US,NY,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-06-16,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-06-16,US,CA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-06-16,KR,11,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-06-16,CN,,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-06-16,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-06-16,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-06-16,DE,TH,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-06-16,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-06-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-06-16,CN,GD,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-06-16,ID,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-06-16,AU,VIC,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-06-16,CN,GD,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-16,CN,,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-16,DE,BE,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-06-16,AU,VIC,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-06-16,CN,HN,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-06-16,CN,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-06-16,CN,GD,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-06-16,ID,JK,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-06-16,TH,20,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-16,US,NY,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-06-16,DE,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-16,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-06-16,FR,,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-06-16,JP,13,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-06-16,CN,SD,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-06-16,CN,BJ,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-06-16,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-16,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2021-06-16,US,WA,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2021-06-16,CN,GD,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-06-16,US,,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-06-16,IN,MH,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-06-16,DE,HE,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-06-16,CN,FJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-06-16,CN,FJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-06-16,IN,KA,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-06-16,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-06-16,IN,KA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-06-16,US,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-06-16,IN,TG,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-06-16,CN,ZJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-06-16,US,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-06-16,CN,BJ,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-06-16,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-06-16,CN,GD,/dist//latest/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-16,CN,ZJ,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-06-16,KR,11,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-06-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2021-06-16,US,OR,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2021-06-16,US,OR,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-06-16,US,OR,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-06-16,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-06-16,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-06-16,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2021-06-16,US,TN,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-06-16,US,TN,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-06-16,US,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-06-16,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-16,IN,MH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-06-16,AU,VIC,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-06-16,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-06-16,CN,,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-06-16,AT,8,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-06-16,IN,MH,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-06-16,US,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-06-16,,,/dist/latest-v14.x/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-06-16,US,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-06-16,ES,M,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-06-16,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-16,IN,MH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-06-16,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-06-16,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-06-16,CH,ZH,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-16,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-06-16,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-06-16,US,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-06-16,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-06-16,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-06-16,US,WA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2021-06-16,US,WA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2021-06-16,ES,M,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-16,US,WA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-06-16,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-06-16,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-06-16,CN,SC,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-16,CN,LN,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-06-16,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-16,,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2021-06-16,US,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-06-16,PL,SL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-06-16,PL,SL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-06-16,FR,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-06-16,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-06-16,IN,KA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-06-16,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-06-16,CN,CQ,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-06-16,BY,HM,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-06-16,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-06-16,IE,L,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-06-16,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-06-16,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-16,US,WA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-06-16,CN,JS,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-06-16,CN,GD,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-06-16,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-06-16,FR,75,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-06-16,FR,75,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-06-16,IN,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-06-16,IN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2021-06-16,CN,ZJ,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-06-16,GR,,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-06-16,GB,ENG,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-16,RU,KGN,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-06-16,IN,TN,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-06-16,IN,TN,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
