day,country,region,path,version,os,arch,bytes
2023-05-05,SG,01,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-05,SG,01,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-05,US,NV,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-05-05,MY,10,/dist/v20.1.0/node-v20.1.0.tar.xz,v20.1.0,src,,41501659
2023-05-05,,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-05-05,,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-05-05,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956303
2023-05-05,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-05,SG,01,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-05,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-05,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-linux-ppc64le.tar.xz,v20.1.0,linux,ppc64le,25595843
2023-05-05,IN,KL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662694
2023-05-05,IN,TG,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670995
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543877
2023-05-05,IN,UP,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128796
2023-05-05,IN,HR,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281388
2023-05-05,IN,UP,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128796
2023-05-05,IN,HR,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281388
2023-05-05,IN,DL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-05,US,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-05,IN,WB,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-05,IN,HR,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-05-05,US,VA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-05-05,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479045
2023-05-05,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-05-05,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-05,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-05-05,US,OH,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-05,US,VA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-05-05,SG,01,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-05-05,SG,01,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-05,,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-05-05,VN,SG,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-05,VN,SG,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-05,IN,MH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-05,IN,MH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-05,IN,UP,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-05-05,IN,MH,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-05,IN,MH,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-05,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568615
2023-05-05,IN,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498580
2023-05-05,SG,01,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-05,PK,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918695
2023-05-05,SG,01,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-05-05,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-05,IN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,IN,MH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-05-05,IN,UP,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-05-05,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-05,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-05,IN,KA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-05,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-05,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-05-05,PK,PB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-05,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-05,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-05-05,US,CA,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-05-05,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,US,IA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-05-05,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-05,US,CA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-05,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-05-05,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-05-05,TW,TPE,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-05-05,IE,L,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-05-05,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-05-05,PK,PB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,CN,SH,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-05-05,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-05-05,US,VA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-05-05,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-05,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-05-05,US,GA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727491
2023-05-05,CN,GD,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721678
2023-05-05,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-05,IN,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-05,IN,TG,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-05,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-05-05,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-05,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-05,NL,NH,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-05,TR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-05-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-05,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-05,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-05,CN,JS,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-05-05,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-05,DE,NW,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-05-05,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-05,IE,L,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,IA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-05,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-05-05,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-05,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-05-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-05-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-05,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-05-05,US,IA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-05,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-05-05,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-05,IN,MH,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155372
2023-05-05,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-05-05,US,VA,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-05-05,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929794
2023-05-05,TR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-05,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2023-05-05,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-05,DE,HE,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-05-05,US,MS,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,US,WA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-05,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-05-05,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-05-05,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,TR,46,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,IN,MH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-05-05,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-05-05,IE,L,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-05-05,US,TX,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-05-05,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-05,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-05,CN,GS,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-05-05,KR,28,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-05,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-05,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-05-05,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-05,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-05,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-05-05,CN,GS,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-05-05,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-05,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-05,IN,TG,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-05,IN,TG,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-05,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,CN,FJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,FR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-05,DE,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-05,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-05-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,GB,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-05,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-05,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-05-05,IN,MH,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-05,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-05,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-05,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-05-05,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-05,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-05-05,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-05-05,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-05,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-05,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541274
2023-05-05,US,CA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-05-05,US,TX,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123058
2023-05-05,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-05-05,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-05,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366288
2023-05-05,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964054
2023-05-05,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-05,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-05,CN,GD,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305566
2023-05-05,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,DC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-05,US,CA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-05,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-05,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-05-05,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-05,,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-05,US,UT,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-05,VN,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-05-05,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-05,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-05,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-05,US,CA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-05-05,CN,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-05-05,US,IA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-05-05,US,WI,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-05-05,CH,ZH,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-05-05,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-05-05,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-05-05,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-05,US,VA,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586726
2023-05-05,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-05-05,US,WA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-05-05,US,MS,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169742
2023-05-05,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-05-05,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-05,DE,HE,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-05-05,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-05-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-05,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-05,US,WI,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801905
2023-05-05,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,US,IA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-05,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-05,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-05,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-05,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-05,CN,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-05-05,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-05,,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-05,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-05,AU,NSW,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-05,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502951
2023-05-05,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-05,IN,KA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139430
2023-05-05,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-05,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
