day,country,region,path,version,os,arch,bytes
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,LA,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2015-02-28,ID,JT,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,28448
2015-02-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-28,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-28,US,MA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-28,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-28,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,ID,YO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,374928
2015-02-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-28,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-02-28,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-02-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,CN,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-28,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-28,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-28,BR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,388448
2015-02-28,CO,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,143952
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-28,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,143952
2015-02-28,BR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,CN,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,37018
2015-02-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-28,MX,COL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-28,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,IN,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145552
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-02-28,AU,VIC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,CN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13678856
2015-02-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-28,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,160032
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1114112
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1109344
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,61,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145192
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,61,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145192
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,891520
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1128112
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,BR,DF,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,BO,L,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-28,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-02-28,VN,64,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-28,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-02-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,402631
2015-02-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,401210
2015-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-28,US,ND,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-28,CN,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-28,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-28,CN,61,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145192
2015-02-28,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,120959
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,100790
2015-02-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,359142
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,CN,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-02-28,US,NY,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-28,CN,61,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145192
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,348557
2015-02-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,68699
2015-02-28,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-02-28,US,IL,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,49481
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,BR,RJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9310426
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,28951
2015-02-28,US,CA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,19342
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,12577
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,622592
2015-02-28,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,2097152
2015-02-28,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-28,CN,34,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-28,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,PH,RIZ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-28,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,160032
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,TX,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3455240
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-28,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,JP,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2813560
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-02-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-28,ID,JK,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,CN,11,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-28,CN,61,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,US,TX,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,NZ,AUK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,CN,53,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,16384
2015-02-28,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
