day,country,region,path,version,os,arch,bytes
2020-06-21,US,WA,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,2326260
2020-06-21,US,WA,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,2277108
2020-06-21,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,2260724
2020-06-21,US,WA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-06-21,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-06-21,ET,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-06-21,IN,AP,/download/release/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-21,CN,SC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,11108098
2020-06-21,CN,SC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-06-21,DE,,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-06-21,CM,NW,/dist/v0.8.11/x64//node.exe,v0.8.11,win,x64,6002024
2020-06-21,DE,HH,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-06-21,CN,BJ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1048576
2020-06-21,CN,BJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1048576
2020-06-21,CN,BJ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,83224
2020-06-21,CN,BJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,412379
2020-06-21,CN,BJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1393930
2020-06-21,CN,SH,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-06-21,IN,CT,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,13762291
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,23361
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,694714
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,7582357
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,14446701
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,2916295
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1458180
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,729123
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,655548
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,327807
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,3128633
2020-06-21,MY,01,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,112889
2020-06-21,AU,NSW,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-21,US,IA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-06-21,IN,DL,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-06-21,AU,NSW,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-06-21,DE,,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2020-06-21,DE,,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2020-06-21,DE,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,23361
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,856693
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,4866869
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,2873430
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,843338
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,421702
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,817951
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,831049
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,286685
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,271944
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,278341
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,229189
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,143375
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,429996
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,139203
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,417479
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,136005
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,114627
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,9333
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12099
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,28990
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,4338
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12531
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,20666
2020-06-21,NG,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,14528
2020-06-21,US,WA,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,2277100
2020-06-21,US,WA,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,2293491
2020-06-21,US,WA,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2020-06-21,US,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-21,AU,NSW,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-21,US,WA,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2020-06-21,GR,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-06-21,US,VA,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-06-21,US,WA,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,2277107
2020-06-21,US,WA,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,2260723
2020-06-21,US,WA,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,2244338
2020-06-21,US,WA,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,2227956
2020-06-21,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,2211570
2020-06-21,CN,GD,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-06-21,CN,JS,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-06-21,CN,JL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-06-21,IN,MH,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2020-06-21,US,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-06-21,LK,1,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2020-06-21,CN,GD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1048576
2020-06-21,ID,YO,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-21,IN,KA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-06-21,DE,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2020-06-21,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-06-21,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-06-21,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-06-21,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2020-06-21,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-06-21,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-06-21,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-06-21,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-06-21,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2020-06-21,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2020-06-21,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2020-06-21,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-06-21,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2020-06-21,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2020-06-21,FR,75,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2020-06-21,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2020-06-21,FR,75,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2020-06-21,FR,75,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-06-21,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-06-21,FR,75,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-06-21,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-06-21,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-06-21,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-06-21,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-06-21,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-06-21,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-06-21,FR,75,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-06-21,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-06-21,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2020-06-21,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-06-21,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2020-06-21,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-06-21,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-06-21,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-06-21,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-06-21,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-06-21,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-06-21,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-06-21,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-06-21,FR,75,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-06-21,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2020-06-21,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-06-21,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-06-21,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-06-21,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2020-06-21,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-06-21,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2020-06-21,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2020-06-21,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-06-21,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2020-06-21,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-06-21,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-06-21,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-06-21,CN,SC,/download/release/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1048576
2020-06-21,CN,SC,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1048576
2020-06-21,CN,SC,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1048576
2020-06-21,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-06-21,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2020-06-21,FR,75,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2020-06-21,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2020-06-21,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2020-06-21,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2020-06-21,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2020-06-21,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2020-06-21,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2020-06-21,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2020-06-21,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2020-06-21,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2020-06-21,FR,75,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-06-21,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2020-06-21,FR,75,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2020-06-21,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2020-06-21,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2020-06-21,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2020-06-21,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2020-06-21,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2020-06-21,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2020-06-21,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2020-06-21,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-06-21,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2020-06-21,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2020-06-21,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2020-06-21,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-06-21,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2020-06-21,FR,75,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2020-06-21,FR,75,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-06-21,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-06-21,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-06-21,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2020-06-21,FR,75,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-06-21,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2020-06-21,FR,75,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2020-06-21,FR,75,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-06-21,FR,75,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2020-06-21,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2020-06-21,FR,75,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2020-06-21,FR,75,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2020-06-21,FR,75,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2020-06-21,FR,75,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-06-21,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2020-06-21,FR,75,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2020-06-21,FR,75,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2020-06-21,FR,75,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2020-06-21,FR,75,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2020-06-21,FR,75,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2020-06-21,FR,75,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2020-06-21,FR,75,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2020-06-21,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2020-06-21,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-06-21,FR,75,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2020-06-21,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2020-06-21,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2020-06-21,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2020-06-21,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-06-21,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-06-21,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-06-21,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-06-21,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-06-21,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-06-21,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-06-21,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2020-06-21,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2020-06-21,FR,75,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-06-21,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-06-21,FR,75,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2020-06-21,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2020-06-21,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2020-06-21,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-06-21,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-06-21,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-06-21,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2020-06-21,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-06-21,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-06-21,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2020-06-21,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2020-06-21,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2020-06-21,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-06-21,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2020-06-21,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
